tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb74c3a506fdf98a8881edc2347a8e952cc1ae71eba19bb2ab24a03d5fcef13,-1,1,1,267.03685685,1554839092,Vote,501ac50d6875fa90daa4d60d5ad4af384db8c12c44a82cbd87745a5fa173c9c1
c99015957157512b50628f34a868ac4a330ac258ecc2e56c1e1b4509f50d7828,-1,1,1,267.03685685,1554834207,Vote,c13a3ac6b8c5e3b0cb1222772496880def7b9debf1a69a8a3fc16b6d8373f1e6
b9be87e062ba06698f0e7ee441ad87744392e4d04c9d208919035cb48eb45f80,-1,1,1,267.03685685,1554728980,Vote,c5935f5e0d782c3b27268e9a4d3b3483dbc1cefad890709e3034236e80b2e7c4
7f94fff6633c2d2ca02997aa5847a126837c78556375f722a31f0fa75e66ae3d,-1,2,1,268.75659169,1554631154,Regular,15478ed2295122b0f87ddc1da092c1872614a73c1f00b505ae43eec3858b4447
15478ed2295122b0f87ddc1da092c1872614a73c1f00b505ae43eec3858b4447,1,2,1,268.75659169,1554589920,Vote,7f94fff6633c2d2ca02997aa5847a126837c78556375f722a31f0fa75e66ae3d
ebbff183a4dffaba10ca41d74b1d8b908cfcd5cd3418b367b6a3abe30613a5df,-1,1,1,267.03685685,1554498827,Vote,74f2de1267ea6fd2a0c2cd31e15b9c33e3681bf6fd1c1c3c84d77609f32cf0cc
d8cc36425f2e55c7c12616e962949692e08fa7e4b77fa5795b09bc2d370d4857,-1,1,1,267.03685685,1554492586,Vote,e86883af9bbee4819a134a6cb864b7777c4669930588a5a627dc760214bee4f1
d02e88a8e1e007d1edcba2887429e8191d1f4ef6a85a96f067c0dec96699f99a,-1,1,1,267.03685685,1554484424,Vote,5ce7d43c4f301e01a312652ee749b8f78102ca6ad2cd01edfd13f8b9d555952c
a704506dabf176e639295f221864ba5d62f8fbe8fb5f1b5fcdc37875e47230de,-1,1,1,267.03685685,1554479166,Vote,ee041c1b4c24ae879bfef4a8d3e117e860a2c6d7e359b6780676ecf08822a971
03e1682daac6fc4ea3988fef906f63a3ce24ee9b4e9797668dbf83803b0d1a42,1,0,1,267.03685685,1554340054,Ticket,59a25e1e59920714a6f2b344b22e1fb6685cf2f60cf065032011ac005e2ad5af
324ea78f1810b88e2fad7e193187249d5940dcbc77d1afed2be32da810a98e05,1,0,1,267.03685685,1554340054,Ticket,ff12c0306111b4c0f86487d6a866a1981e9af38f489013fff0640d3f7724c150
3870dbf52396d30420782ae395fd04716b4ce2c0f26077c1db0facf7f1ca3572,1,0,1,267.03685685,1554340054,Ticket,6fb112d5029a68baf24f8b921b98478a6d9f6e2f6da72edf089a0ce0d32f627f
413f70b584f6d8375161b28b0f8381021d26a8e27a590af51192079b71fbd897,1,0,1,267.03685685,1554340054,Ticket,d3aadbc63e4784a2eae055819ab6f1ad258fbbce75d6a472c6f5005bb0d991c8
501ac50d6875fa90daa4d60d5ad4af384db8c12c44a82cbd87745a5fa173c9c1,1,0,1,267.03685685,1554340054,Ticket,bfb74c3a506fdf98a8881edc2347a8e952cc1ae71eba19bb2ab24a03d5fcef13
5ce7d43c4f301e01a312652ee749b8f78102ca6ad2cd01edfd13f8b9d555952c,1,0,1,267.03685685,1554340054,Ticket,d02e88a8e1e007d1edcba2887429e8191d1f4ef6a85a96f067c0dec96699f99a
637a3be1a0dc8322f976ac61a72d7651b441b21bb104d59d1e06409e63282302,1,0,1,267.03685685,1554340054,Ticket,052fa63bd48af5f8e44ed701c4af6219c0502e7950af767caedbc6beccfc7ed9
6386804ae6a10c8653d3517912bb22e2c5640919e803f78d85abc4df7430d153,1,0,1,267.03685685,1554340054,Ticket,d7fb3ab3050d8f47febe150b247ce79951d77f1288f305355eb6149787440aec
74f2de1267ea6fd2a0c2cd31e15b9c33e3681bf6fd1c1c3c84d77609f32cf0cc,1,0,1,267.03685685,1554340054,Ticket,ebbff183a4dffaba10ca41d74b1d8b908cfcd5cd3418b367b6a3abe30613a5df
77c70a8417af32934f02b41cb5bd174300ed92cb808679035a6cbc6667534d62,1,0,1,267.03685685,1554340054,Ticket,afe19817b979ea5b786e3b8b43ff97def93bf55224c9163b9591020eaf0e15be
77c7d372fc25bfb37d2a2b7d8b4f204ce961d7bc1c7436a6abed9371a5ac4d85,1,0,1,267.03685685,1554340054,Ticket,a73ab2f16b951192b412b61617bd3754a6ae6704ec0428bec3970e4fc4001f12
b3e42fbfe72b20f34ba85ec057d5a9976d886c21c5ef6dc8b98074ac38d1d75b,1,0,1,267.03685685,1554340054,Ticket,34d0dfffcfc04ec1b031eb47ca725cf3d1b88a61524e3659709a52e183e66420
c13a3ac6b8c5e3b0cb1222772496880def7b9debf1a69a8a3fc16b6d8373f1e6,1,0,1,267.03685685,1554340054,Ticket,c99015957157512b50628f34a868ac4a330ac258ecc2e56c1e1b4509f50d7828
c5935f5e0d782c3b27268e9a4d3b3483dbc1cefad890709e3034236e80b2e7c4,1,0,1,267.03685685,1554340054,Ticket,b9be87e062ba06698f0e7ee441ad87744392e4d04c9d208919035cb48eb45f80
cc6319fadf1c0e5cfba179179fab57568f9b4a4dadf30c7945c06431391a149b,1,0,1,267.03685685,1554340054,Ticket,13aa36ada38e79ea8e10bbf0c61ea557116661e5982c0f308a06114969fce05e
de9daf1079daafeefb566084e81d731a206f99ae1544072d35d92ba52f14812c,1,0,1,267.03685685,1554340054,Ticket,45d8bbf8f446d9458b92d3c73b28c51c8b9d4509cd23ea1a3de22e75c9452fdb
e86883af9bbee4819a134a6cb864b7777c4669930588a5a627dc760214bee4f1,1,0,1,267.03685685,1554340054,Ticket,d8cc36425f2e55c7c12616e962949692e08fa7e4b77fa5795b09bc2d370d4857
ee041c1b4c24ae879bfef4a8d3e117e860a2c6d7e359b6780676ecf08822a971,1,0,1,267.03685685,1554340054,Ticket,a704506dabf176e639295f221864ba5d62f8fbe8fb5f1b5fcdc37875e47230de
eefad90a33a05cb612d0524f7b402d99562c658a653460501f9ca8beed53deed,1,0,1,267.03685685,1554340054,Ticket,23017a18819514ad80fdfe65ccfd2bcc65a9023bd6c1e13e886c35e6f080779b
ffccb3adc4c1c9d2dc2025cc599ab561ddc8287ce4a93a7721935c4e6b5a6f4e,1,0,1,267.03685685,1554340054,Ticket,4e3808334a7e0b57084af46dcd076cbe4a46c06d95b9c27bd100771e61dc4466
