tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3c46bde7808e3c7e1524a145dc1e0da430b4033b0a51fc0b966526614be25a,1,3,1,11.09674078,1608822543,Vote,d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e
cc102acc313b3265a78c2e29d9396d2dd901ebf1f3e71207a5ffc3b813acef10,1,3,1,11.09674079,1608792472,Vote,5265521a25efe67ffc777e7e92dabf9849bec1a2b833e9837e97672729b8b8ee
fdf5bf3ec993c3e26f6583bbe7c2bb6a1022a9dc67b96dd1f1b563484f28b1e8,1,3,1,11.09674078,1608619480,Vote,ed26fc64971a936930092b72e956cdc8b82c68d523a3c5f29b96895f0e76c1f7
138724cdd7a3646266ebe368df7e9281a51ab2043e652ce506650a13f91fe3dc,1,3,1,11.09674078,1608283019,Vote,283b2da2b2ed54d6d7745898adf2bbcd9dc48f3a32ec43ea27854e94a763094d
609029ad37ad142806a78f60b342d00756bbed310a3a484a9481f88e486b9587,1,3,1,11.09674078,1608008269,Vote,05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359
5befd8ee0c53ef5225a657bf04edb5ec4d398e5336dfc3d1d64a26de7d4a5c05,-1,0,1,0.05918969,1607942214,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
5befd8ee0c53ef5225a657bf04edb5ec4d398e5336dfc3d1d64a26de7d4a5c05,-1,1,1,10.239691,1607942214,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
05d95bae847ec1f8035dab0faaa13d91c57ee43b8702ce3826c13927e02ceef8,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
05d95bae847ec1f8035dab0faaa13d91c57ee43b8702ce3826c13927e02ceef8,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
0721af1076397e447e3803dd3dde1d37688d9078392d57d388d4f1e51bd36792,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
0721af1076397e447e3803dd3dde1d37688d9078392d57d388d4f1e51bd36792,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
109bf5fe1ed6597fab5dd5c8771bca2bb9062514b346cf3baafff1b6b372615a,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
109bf5fe1ed6597fab5dd5c8771bca2bb9062514b346cf3baafff1b6b372615a,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
16cf64a57f52fe752cf56b595e04d54b8e7fc041ff73b304117e8b2796108108,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
16cf64a57f52fe752cf56b595e04d54b8e7fc041ff73b304117e8b2796108108,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
1d29255b3edc5eb2c61ae213041e64863953aacc4e230548ebe838355f2f996d,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
1d29255b3edc5eb2c61ae213041e64863953aacc4e230548ebe838355f2f996d,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
2d8fa51675ac4930c17faadc14fda924778b6659849dabde60cb72ff08295c5d,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
2d8fa51675ac4930c17faadc14fda924778b6659849dabde60cb72ff08295c5d,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
3e771885b127417cb604934dbd8e207fdf266bdc23e78f98ae7bee156c6e9760,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
3e771885b127417cb604934dbd8e207fdf266bdc23e78f98ae7bee156c6e9760,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
5686388e22ace6a77c0781e8899a0bbe667159c8301daf17adcf5732df3cc2c1,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
5686388e22ace6a77c0781e8899a0bbe667159c8301daf17adcf5732df3cc2c1,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
569595e0c8468bf7568e736dd70949f06a97f6ba573decfacefc8e2de8c7b9a4,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
569595e0c8468bf7568e736dd70949f06a97f6ba573decfacefc8e2de8c7b9a4,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
5f196a65ec65718468d290d18865a3128e1548bc6b3120eaaa3f3e9527a9ddba,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
5f196a65ec65718468d290d18865a3128e1548bc6b3120eaaa3f3e9527a9ddba,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
70cc9d19b4a66e6100a8a19f29105ccf794d83466fd7aa4546a57381779de61f,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
70cc9d19b4a66e6100a8a19f29105ccf794d83466fd7aa4546a57381779de61f,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
80be34bc4261561f330295e890199950e62e449fdf641dfae50cf3a3aa5af14b,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
80be34bc4261561f330295e890199950e62e449fdf641dfae50cf3a3aa5af14b,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
8ef77ce31ee0f5cdfe6dec9d7d8af1715499cf301b21b889039cb7855a4e7101,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
8ef77ce31ee0f5cdfe6dec9d7d8af1715499cf301b21b889039cb7855a4e7101,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
9b2b3e560739f6ea52e1c3dabfce12d330e4abd688f0bb015ee186f44d3a49ef,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
9b2b3e560739f6ea52e1c3dabfce12d330e4abd688f0bb015ee186f44d3a49ef,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
b90b9d249cf79ac59fa62e7d229876ff26acb8fa239bc79ce18c145a8fa83a69,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
b90b9d249cf79ac59fa62e7d229876ff26acb8fa239bc79ce18c145a8fa83a69,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
ba26b5c32146cd4ab0cdb40fb94680d5e88528a5b2d63be09100aba692a46b91,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
ba26b5c32146cd4ab0cdb40fb94680d5e88528a5b2d63be09100aba692a46b91,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
c27c1669db1157d94ce9e93aa1b864380dda8d6b9d25e7ad976b4518ddd9526b,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
c27c1669db1157d94ce9e93aa1b864380dda8d6b9d25e7ad976b4518ddd9526b,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
d6f95cdbac03fbd888253ccfdc8257ce551eb886aea35f69f039838293502932,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
d6f95cdbac03fbd888253ccfdc8257ce551eb886aea35f69f039838293502932,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
deaa3e09529e7eb31e73656689b16796345491a87ff816bd66117bef56dc5db6,-1,1,1,10.239691,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
deaa3e09529e7eb31e73656689b16796345491a87ff816bd66117bef56dc5db6,-1,0,1,0.05918969,1607941815,Ticket,3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,1,1,10.239691,1607941802,Regular,5f196a65ec65718468d290d18865a3128e1548bc6b3120eaaa3f3e9527a9ddba
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,24,1,0.05918969,1607941802,Regular,3e771885b127417cb604934dbd8e207fdf266bdc23e78f98ae7bee156c6e9760
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,25,1,10.239691,1607941802,Regular,3e771885b127417cb604934dbd8e207fdf266bdc23e78f98ae7bee156c6e9760
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,34,1,0.05918969,1607941802,Regular,9b2b3e560739f6ea52e1c3dabfce12d330e4abd688f0bb015ee186f44d3a49ef
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,35,1,10.239691,1607941802,Regular,9b2b3e560739f6ea52e1c3dabfce12d330e4abd688f0bb015ee186f44d3a49ef
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,16,1,0.05918969,1607941802,Regular,ba26b5c32146cd4ab0cdb40fb94680d5e88528a5b2d63be09100aba692a46b91
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,17,1,10.239691,1607941802,Regular,ba26b5c32146cd4ab0cdb40fb94680d5e88528a5b2d63be09100aba692a46b91
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,28,1,0.05918969,1607941802,Regular,c27c1669db1157d94ce9e93aa1b864380dda8d6b9d25e7ad976b4518ddd9526b
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,29,1,10.239691,1607941802,Regular,c27c1669db1157d94ce9e93aa1b864380dda8d6b9d25e7ad976b4518ddd9526b
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,26,1,0.05918969,1607941802,Regular,80be34bc4261561f330295e890199950e62e449fdf641dfae50cf3a3aa5af14b
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,27,1,10.239691,1607941802,Regular,80be34bc4261561f330295e890199950e62e449fdf641dfae50cf3a3aa5af14b
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,10,1,0.05918969,1607941802,Regular,70cc9d19b4a66e6100a8a19f29105ccf794d83466fd7aa4546a57381779de61f
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,11,1,10.239691,1607941802,Regular,70cc9d19b4a66e6100a8a19f29105ccf794d83466fd7aa4546a57381779de61f
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,36,1,0.05918969,1607941802,Regular,8ef77ce31ee0f5cdfe6dec9d7d8af1715499cf301b21b889039cb7855a4e7101
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,37,1,10.239691,1607941802,Regular,8ef77ce31ee0f5cdfe6dec9d7d8af1715499cf301b21b889039cb7855a4e7101
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,30,1,0.05918969,1607941802,Regular,05d95bae847ec1f8035dab0faaa13d91c57ee43b8702ce3826c13927e02ceef8
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,31,1,10.239691,1607941802,Regular,05d95bae847ec1f8035dab0faaa13d91c57ee43b8702ce3826c13927e02ceef8
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,22,1,0.05918969,1607941802,Regular,deaa3e09529e7eb31e73656689b16796345491a87ff816bd66117bef56dc5db6
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,14,1,0.05918969,1607941802,Regular,5befd8ee0c53ef5225a657bf04edb5ec4d398e5336dfc3d1d64a26de7d4a5c05
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,15,1,10.239691,1607941802,Regular,5befd8ee0c53ef5225a657bf04edb5ec4d398e5336dfc3d1d64a26de7d4a5c05
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,23,1,10.239691,1607941802,Regular,deaa3e09529e7eb31e73656689b16796345491a87ff816bd66117bef56dc5db6
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,32,1,0.05918969,1607941802,Regular,569595e0c8468bf7568e736dd70949f06a97f6ba573decfacefc8e2de8c7b9a4
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,33,1,10.239691,1607941802,Regular,569595e0c8468bf7568e736dd70949f06a97f6ba573decfacefc8e2de8c7b9a4
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,12,1,0.05918969,1607941802,Regular,2d8fa51675ac4930c17faadc14fda924778b6659849dabde60cb72ff08295c5d
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,13,1,10.239691,1607941802,Regular,2d8fa51675ac4930c17faadc14fda924778b6659849dabde60cb72ff08295c5d
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,6,1,0.05918969,1607941802,Regular,109bf5fe1ed6597fab5dd5c8771bca2bb9062514b346cf3baafff1b6b372615a
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,7,1,10.239691,1607941802,Regular,109bf5fe1ed6597fab5dd5c8771bca2bb9062514b346cf3baafff1b6b372615a
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,20,1,0.05918969,1607941802,Regular,d6f95cdbac03fbd888253ccfdc8257ce551eb886aea35f69f039838293502932
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,21,1,10.239691,1607941802,Regular,d6f95cdbac03fbd888253ccfdc8257ce551eb886aea35f69f039838293502932
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,2,1,0.05918969,1607941802,Regular,0721af1076397e447e3803dd3dde1d37688d9078392d57d388d4f1e51bd36792
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,3,1,10.239691,1607941802,Regular,0721af1076397e447e3803dd3dde1d37688d9078392d57d388d4f1e51bd36792
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,18,1,0.05918969,1607941802,Regular,1d29255b3edc5eb2c61ae213041e64863953aacc4e230548ebe838355f2f996d
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,19,1,10.239691,1607941802,Regular,1d29255b3edc5eb2c61ae213041e64863953aacc4e230548ebe838355f2f996d
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,8,1,0.05918969,1607941802,Regular,16cf64a57f52fe752cf56b595e04d54b8e7fc041ff73b304117e8b2796108108
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,9,1,10.239691,1607941802,Regular,16cf64a57f52fe752cf56b595e04d54b8e7fc041ff73b304117e8b2796108108
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,38,1,0.05918969,1607941802,Regular,b90b9d249cf79ac59fa62e7d229876ff26acb8fa239bc79ce18c145a8fa83a69
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,39,1,10.239691,1607941802,Regular,b90b9d249cf79ac59fa62e7d229876ff26acb8fa239bc79ce18c145a8fa83a69
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,4,1,0.05918969,1607941802,Regular,5686388e22ace6a77c0781e8899a0bbe667159c8301daf17adcf5732df3cc2c1
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,5,1,10.239691,1607941802,Regular,5686388e22ace6a77c0781e8899a0bbe667159c8301daf17adcf5732df3cc2c1
3446a29a6f20d0971bb1ce29ebf079d6adb0befc3bf920092f1f3823edc78d14,1,0,1,0.05918969,1607941802,Regular,5f196a65ec65718468d290d18865a3128e1548bc6b3120eaaa3f3e9527a9ddba
