tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9163dfb2bfe74ecb4d7d3aff47742f427badc06078bd56fd0dbccc46a80ee8ee,-1,1,1,16.35535283,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
cb2d713b8616bda9ff952311844ee1a11825c3e5d7fea9eb298433e759926209,-1,1,1,16.35535283,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
cb2d713b8616bda9ff952311844ee1a11825c3e5d7fea9eb298433e759926209,-1,0,1,0.02690596,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
ec05cfb1367f82ba05f3ec7441cc387b04595a7276af0a3f01f84cf76efa0889,-1,1,1,16.35535283,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
ec05cfb1367f82ba05f3ec7441cc387b04595a7276af0a3f01f84cf76efa0889,-1,0,1,0.02690596,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
fa05423e9240d70ef94eb3567045eec572e866a985b0569e1c984e24b43ead69,-1,0,1,0.02690596,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
fa05423e9240d70ef94eb3567045eec572e866a985b0569e1c984e24b43ead69,-1,1,1,16.35535283,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,17,1,16.35535283,1674611425,Regular,533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,8,1,0.02690596,1674611425,Regular,ec05cfb1367f82ba05f3ec7441cc387b04595a7276af0a3f01f84cf76efa0889
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,9,1,16.35535283,1674611425,Regular,ec05cfb1367f82ba05f3ec7441cc387b04595a7276af0a3f01f84cf76efa0889
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,0,1,0.02690596,1674611425,Regular,cb2d713b8616bda9ff952311844ee1a11825c3e5d7fea9eb298433e759926209
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,1,1,16.35535283,1674611425,Regular,cb2d713b8616bda9ff952311844ee1a11825c3e5d7fea9eb298433e759926209
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,4,1,0.02690596,1674611425,Regular,9163dfb2bfe74ecb4d7d3aff47742f427badc06078bd56fd0dbccc46a80ee8ee
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,5,1,16.35535283,1674611425,Regular,9163dfb2bfe74ecb4d7d3aff47742f427badc06078bd56fd0dbccc46a80ee8ee
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,6,1,0.02690596,1674611425,Regular,8686bf92ae927428a167d0bdebaf321c397c11acdb34604633dc7581b2338b76
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,7,1,16.35535283,1674611425,Regular,8686bf92ae927428a167d0bdebaf321c397c11acdb34604633dc7581b2338b76
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,10,1,0.02690596,1674611425,Regular,1e1a9028ded79605a85bf69e2f5984518b8c3e236ea5aaf53c478a6a3da1cec7
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,11,1,16.35535283,1674611425,Regular,1e1a9028ded79605a85bf69e2f5984518b8c3e236ea5aaf53c478a6a3da1cec7
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,12,1,0.02690596,1674611425,Regular,fa05423e9240d70ef94eb3567045eec572e866a985b0569e1c984e24b43ead69
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,13,1,16.35535283,1674611425,Regular,fa05423e9240d70ef94eb3567045eec572e866a985b0569e1c984e24b43ead69
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,2,1,0.02690596,1674611425,Regular,533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,3,1,16.35535283,1674611425,Regular,533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,14,1,0.02690596,1674611425,Regular,533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,15,1,16.35535283,1674611425,Regular,533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281
7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7,1,16,1,0.02690596,1674611425,Regular,533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281
