tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ce566da77d54dc49356b8531d6811ddd4ade4d2d5b2361edf11f986a11c6ed,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
d28d15497db07bcc43edb1cdcee93fe28659582975cb54ba7132b31ed00f39d9,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
d28d15497db07bcc43edb1cdcee93fe28659582975cb54ba7132b31ed00f39d9,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
d486bb474163735c33937dbf8e29b7f630b4c83631d1ead2e3e6aaf12781427b,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
d486bb474163735c33937dbf8e29b7f630b4c83631d1ead2e3e6aaf12781427b,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
d823baaa814ed601061785684a0bcc721f4bb686df92fe63fee441cde9b66214,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
d823baaa814ed601061785684a0bcc721f4bb686df92fe63fee441cde9b66214,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
e17f9bb6e7412e2c6d95bbb32a03d2744e37eef917ebf5f8733da9b1ad52f237,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
e17f9bb6e7412e2c6d95bbb32a03d2744e37eef917ebf5f8733da9b1ad52f237,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
f211f67c535e481d0b2e279f8f24cb31e835cdb21a80a2ac85e347e0b1a4acbc,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
f211f67c535e481d0b2e279f8f24cb31e835cdb21a80a2ac85e347e0b1a4acbc,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
fb749fe089e7b1f0bb2476e82339cfb5ef9182c76d924b7cc6830f11da3177f7,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
fb749fe089e7b1f0bb2476e82339cfb5ef9182c76d924b7cc6830f11da3177f7,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,17,1,221.58010966,1555188435,Regular,9f5415857521b77ae954bf715b7d6b25e12bdd8f5b369f2a4faf9e834588274c
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,12,1,0.1267302,1555188435,Regular,19c0fcb7aa570484f9fd57c32bcf17acc44c1ccd85b9f58bd7e8f981b4ca9afb
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,13,1,221.58010966,1555188435,Regular,19c0fcb7aa570484f9fd57c32bcf17acc44c1ccd85b9f58bd7e8f981b4ca9afb
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,10,1,0.1267302,1555188435,Regular,d486bb474163735c33937dbf8e29b7f630b4c83631d1ead2e3e6aaf12781427b
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,11,1,221.58010966,1555188435,Regular,d486bb474163735c33937dbf8e29b7f630b4c83631d1ead2e3e6aaf12781427b
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,2,1,0.1267302,1555188435,Regular,a46b3b1a3af021cbd67113f0cd1ddae3db8b4f94c8f5c10b0ed278cddf416993
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,3,1,221.58010966,1555188435,Regular,a46b3b1a3af021cbd67113f0cd1ddae3db8b4f94c8f5c10b0ed278cddf416993
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,8,1,0.1267302,1555188435,Regular,1df40e6fb0f684b9e85c1dc714331941a5d26dc676400a3e74ba5fed862f8b73
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,9,1,221.58010966,1555188435,Regular,1df40e6fb0f684b9e85c1dc714331941a5d26dc676400a3e74ba5fed862f8b73
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,34,1,0.1267302,1555188435,Regular,fb749fe089e7b1f0bb2476e82339cfb5ef9182c76d924b7cc6830f11da3177f7
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,35,1,221.58010966,1555188435,Regular,fb749fe089e7b1f0bb2476e82339cfb5ef9182c76d924b7cc6830f11da3177f7
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,28,1,0.1267302,1555188435,Regular,bbe86dd8b83d16562390c4770e8416f39290356fa8081014af6b814de3658619
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,29,1,221.58010966,1555188435,Regular,bbe86dd8b83d16562390c4770e8416f39290356fa8081014af6b814de3658619
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,14,1,0.1267302,1555188435,Regular,95c4f622b5b7700e1c02138aa22f46c1222f6f5ddd078ab53822ee3c245eb599
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,15,1,221.58010966,1555188435,Regular,95c4f622b5b7700e1c02138aa22f46c1222f6f5ddd078ab53822ee3c245eb599
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,18,1,0.1267302,1555188435,Regular,51f055b280aff6033e9d121de0d81050ffd4adfc960a3a8d8feb919bbf8b4614
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,19,1,221.58010966,1555188435,Regular,51f055b280aff6033e9d121de0d81050ffd4adfc960a3a8d8feb919bbf8b4614
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,20,1,0.1267302,1555188435,Regular,415828a5f90f41203d374f571aa6b74a4ce2c9a7bf6b0fe8792918a2fa009e61
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,21,1,221.58010966,1555188435,Regular,415828a5f90f41203d374f571aa6b74a4ce2c9a7bf6b0fe8792918a2fa009e61
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,6,1,0.1267302,1555188435,Regular,f211f67c535e481d0b2e279f8f24cb31e835cdb21a80a2ac85e347e0b1a4acbc
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,7,1,221.58010966,1555188435,Regular,f211f67c535e481d0b2e279f8f24cb31e835cdb21a80a2ac85e347e0b1a4acbc
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,22,1,0.1267302,1555188435,Regular,d28d15497db07bcc43edb1cdcee93fe28659582975cb54ba7132b31ed00f39d9
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,23,1,221.58010966,1555188435,Regular,d28d15497db07bcc43edb1cdcee93fe28659582975cb54ba7132b31ed00f39d9
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,36,1,0.1267302,1555188435,Regular,317a7480f589550d453e9ecfb6ce86d09df5f7383564320b6dd9a17d538c3bbe
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,37,1,221.58010966,1555188435,Regular,317a7480f589550d453e9ecfb6ce86d09df5f7383564320b6dd9a17d538c3bbe
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,4,1,0.1267302,1555188435,Regular,c9ce566da77d54dc49356b8531d6811ddd4ade4d2d5b2361edf11f986a11c6ed
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,5,1,221.58010966,1555188435,Regular,c9ce566da77d54dc49356b8531d6811ddd4ade4d2d5b2361edf11f986a11c6ed
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,32,1,0.1267302,1555188435,Regular,36f863415758b965dc293f9f6f36f499b5cc6e95c4efbf41aeda0cebc9d16d26
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,33,1,221.58010966,1555188435,Regular,36f863415758b965dc293f9f6f36f499b5cc6e95c4efbf41aeda0cebc9d16d26
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,0,1,0.1267302,1555188435,Regular,63abba1e65fdf2299c3b70e5907f932baf633ed86a68bd401f1abbc64a19d66b
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,1,1,221.58010966,1555188435,Regular,63abba1e65fdf2299c3b70e5907f932baf633ed86a68bd401f1abbc64a19d66b
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,24,1,0.1267302,1555188435,Regular,e17f9bb6e7412e2c6d95bbb32a03d2744e37eef917ebf5f8733da9b1ad52f237
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,25,1,221.58010966,1555188435,Regular,e17f9bb6e7412e2c6d95bbb32a03d2744e37eef917ebf5f8733da9b1ad52f237
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,30,1,0.1267302,1555188435,Regular,d823baaa814ed601061785684a0bcc721f4bb686df92fe63fee441cde9b66214
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,31,1,221.58010966,1555188435,Regular,d823baaa814ed601061785684a0bcc721f4bb686df92fe63fee441cde9b66214
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,26,1,0.1267302,1555188435,Regular,791faae20683aade91522b62ba7d5f8fea8954d9fbc71c4f5312f697a63bcd8c
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,27,1,221.58010966,1555188435,Regular,791faae20683aade91522b62ba7d5f8fea8954d9fbc71c4f5312f697a63bcd8c
faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca,1,16,1,0.1267302,1555188435,Regular,9f5415857521b77ae954bf715b7d6b25e12bdd8f5b369f2a4faf9e834588274c
