tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8a6c75964e2b7d7e9e4ae7c8c58f42d71f9875df033974667daca844a814da,1,0,1,99.11855746,1537005319,Ticket,c6c7e07500677fc599e7279562e6cb001b880f1453bf71b545869a0aa944dcc5
4f72310da91e0d8b22383a0833b3ed8144f64fd175d7e38127d4a67f53d7188d,1,0,1,99.11855746,1537005319,Ticket,b1173a405d4c35d2f8444651b89df773251916c6c93e8ce7f51b77430ef749f1
52790d0d9deea991e1dc76e5ea21c15b3fb0779ffc597bbd7f3f53e27a3d367c,1,0,1,99.11855746,1537005319,Ticket,f542e55243457848a4ecc1569cd04d8d24dbd7813ec02108b677bb59e7c44da3
590c8e3a9e7e8735dc823620fb7928d6cb8a99c5ce2604e6d11cf01e567172d1,1,0,1,99.11855746,1537005319,Ticket,aa5e06d44e442a5fbcbe95683d037be475ad606e9333514e027b8324666dafd2
5fa63e942b1e625647ca307b0564efa800bd214deb7fe3028e8ab3d896360022,1,0,1,99.11855746,1537005319,Ticket,6b592d0acf626113ae85c3c582133e94e3381e95fa30b345723abe237bdb541a
6b5f5f9e7baa5c89d1dde71c2967c130871d9d5af7af341cca188a466009f285,1,0,1,99.11855746,1537005319,Ticket,1b46753b8dad5a4bd4550fc6d624ba091511f0f437dcabc9069966d3a976c9ad
6dc12d2d269664ac4bcbbfa72751ed172a3f82274465b5e6a6e454a21a093275,1,0,1,99.11855746,1537005319,Ticket,6128ea365b2722468fcea58f009938c11074a8478930e8a2e4f4d04f3404bf16
6e51bff7fd2dc0cedf8b3af0afafd7db2d8e9618c0262b34dbb42193e3b89cde,1,0,1,99.11855746,1537005319,Ticket,29981cffbb4910cb82e54a087bdf64ae7fbd1de00ceed9815c756b5b89c8aa7f
793b1db8f5f544b7cfbf9fc1fed40bac3ac184e47ecff07238a58b30f4fb7798,1,0,1,99.11855746,1537005319,Ticket,ee4dd557e3ab70dec9627ae2f3e290608025a7ba220ee1586d4375c31a8e70ec
89da0e12e386cfb41c2fcef33edaf0d1f0d478309e3662508e6012319658b4aa,1,0,1,99.11855746,1537005319,Ticket,ff564cc2bf1fad4fa4ef6b1f1282f6b62d7a629d35051500d73f297eae2b77eb
8f8a585a4da65b74caf558a942b7e91ddefd984edf8a123d54a957b22525bbb4,1,0,1,99.11855746,1537005319,Ticket,d7c1794539259a339022c4548bc1c9e9d3d94c576f8f9e250cd22e3f863f9cd1
bdd14d9edef6860bd88cff70b9e37fc381cb89466adc9307eb94756fce1ef508,1,0,1,99.11855746,1537005319,Ticket,fbd680886a547bd5bee9e7df9c57afbcc8dec2f1648c7b692971f6dc64d8531a
c288a40472c6f87cb02a890d072fcdfc7c0fc9724ad625ff1a34ae4c97953d73,1,0,1,99.11855746,1537005319,Ticket,c3c3b21c3808fcf0295dc1f41cadf333ac8701d8a181e2edf717ee02790730b9
c513319b064f162f8693aff9915eba433c910a732956990dd43236c293e657d4,1,0,1,99.11855746,1537005319,Ticket,e8d3a1137502b741fc70632b1b57c0786b049e541458c2d1e26e7e40ff531aed
ec351e1806674a82b3d9f5f2751915f9c74f93988fc96be2691ce5fa31cdba14,1,0,1,99.11855746,1537005319,Ticket,6d89f796079817022881c5b50f8cea9bfb3a1db8ecc7c87372fa7f1139366b2b
