tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263ca955a264d0c6d965b6bbf165494649d0acc19afb18eeaadc6172e3c1928d,1,0,1,65.5989503,1536272251,Ticket,88e6a5d4c2ddf6573343b2f95d1d12f0aa62139269f852ff2393146be74809a5
a7dec3034257ffeb89a2888339319d7f9c10f0e2de21acf6c39883634e011b50,-1,1,1,54.40150197,1536007495,Vote,341d0e1e39a23affca7b6576ebb4e1907859fba1c5b813e816fa731aeba6be2a
d87499a745f98ef3575f20862bb663e44d2339bd3125a97c67abdc913c89bcd2,-1,1,1,38.32226014,1535884932,Vote,e12b31050e760d8ee8e2c239fa2649667867084f8667319de0d700a43872996e
18730d97a1007fc45e20888fc88429a98ca4e1677acb61d3c49a9ecf2577bfe8,-1,1,1,35.44590147,1535757816,Vote,21f801971a90129f01f7c4d14eb57df423124b620df111e38627ba9ce8cb271d
5d7756f9362f1ecb837b1515e29c4e6f1d7a14d4f9abe5f2a8169f7f86dadd33,-1,1,1,35.44590147,1535720376,Vote,1c179b9884e7c47c29be0cee5b0152fd906c28267f7ebc044a7bc037002e877c
253bb1ea28825edab3bb16c876bdbaa93127dc885544842d1da1c3e9b0e0ba10,-1,1,1,35.44590147,1535697369,Vote,2cb1cce6fcb43d16a7cbd741ed4724e168d34f45a84d15036d8254b165a571f2
342e3c9e66b46c8fb1f4e5a278d1ce8e7aa4afe01d496a93966fd104ba0e686a,-1,1,1,48.56185588,1535649577,Vote,aeda3a23244f766ef2452988042b9e0cb369f59371cd95fffcce6ba15f3047d7
341d0e1e39a23affca7b6576ebb4e1907859fba1c5b813e816fa731aeba6be2a,1,0,1,54.40150197,1535410065,Ticket,a7dec3034257ffeb89a2888339319d7f9c10f0e2de21acf6c39883634e011b50
cd5ea0ad3dd007db673c9e0ae60ff93f407d9aaeb39e4c7ac311cf934013cdea,1,0,1,54.40150197,1535410065,Ticket,79fd660018482183880d102518324122ae097aaf4786caeda45f0c158ef94a8d
827bc998aac2bfdadbcf424bc4d98ecc00489e3a44fb70b95f415a952e717da7,1,0,1,35.44590147,1535318982,Ticket,d38490c2e29e255e137d4489902ecba7b4d0b025eb390f6f28ed39a24cd33561
85a777be46226104d9209cf7aa6ae0615cfe9165b37de83fa4ecfaa218e472f1,1,0,1,35.44590147,1535318982,Ticket,5e37b5ef8a9169d9a83d00d94fbdb0a3e8e931bc930dab045991da802fcae184
5630c651823375bfa7f3a278cb5c54028d8d7f5c5ab70ae548cfce904e303523,1,0,1,35.44590147,1535318859,Ticket,d8140ec2bc28f5086e75866803176f982830148e4adf926b48c5618f53793988
fe1ef0ccb70a58bba591b1cac330f39fd5075bfdbb07542b1d59efa2ab979dd8,1,0,1,35.44590147,1535318859,Ticket,f2137a0582f419462ef27ea322f24231226e9ec0986ba78b096792e6c2dfd8a7
1c179b9884e7c47c29be0cee5b0152fd906c28267f7ebc044a7bc037002e877c,1,0,1,35.44590147,1535318831,Ticket,5d7756f9362f1ecb837b1515e29c4e6f1d7a14d4f9abe5f2a8169f7f86dadd33
21f801971a90129f01f7c4d14eb57df423124b620df111e38627ba9ce8cb271d,1,0,1,35.44590147,1535318831,Ticket,18730d97a1007fc45e20888fc88429a98ca4e1677acb61d3c49a9ecf2577bfe8
2cb1cce6fcb43d16a7cbd741ed4724e168d34f45a84d15036d8254b165a571f2,1,0,1,35.44590147,1535318831,Ticket,253bb1ea28825edab3bb16c876bdbaa93127dc885544842d1da1c3e9b0e0ba10
3b6e1ce72dac807d271cc12215d33edf2c39083298adf3dd6b3bf4b5bd2d67be,-1,1,1,207.34812639,1535258442,Vote,e33d39718158f48c699c6b97b3db6268c39290997a518ccaf9e4f4e8d00fdb22
42e08a257f30c1640112d71bbfddbc55e927edb1b0e07a54eb11aada7fbc694e,-1,1,1,70.54784811,1535206987,Vote,9c43f085dbee417ca1f7ecfebedf178aa95e4a94ec9638af142f4fcada5a702f
aeda3a23244f766ef2452988042b9e0cb369f59371cd95fffcce6ba15f3047d7,1,0,1,48.56185588,1535165297,Ticket,342e3c9e66b46c8fb1f4e5a278d1ce8e7aa4afe01d496a93966fd104ba0e686a
be0ecc31deee402e738d9e3888d637dbbf99ec7a2ff41ec2f2e3d72646e32a16,-1,1,1,59.91902577,1535143687,Vote,72ce24accdb869f9463876e4807d354ce6ecff72ab9d3c303bd7a95279e4519e
a37ce7a6216b62626c1c54aec7b84d1e2873ba2da1ffd87eccc17f2c2e0608ad,-1,1,1,59.91902577,1535064096,Vote,8f704ffc1a7eb723cce619aaff1ae05f6c66454c73d73ca12c8c47944f6f3242
e33d39718158f48c699c6b97b3db6268c39290997a518ccaf9e4f4e8d00fdb22,1,0,1,207.34812639,1535015347,Ticket,3b6e1ce72dac807d271cc12215d33edf2c39083298adf3dd6b3bf4b5bd2d67be
462a89553c20c0c167661165d1b117d1dbdd7c7a1e47aa179fb4e2b45859613b,-1,1,1,59.91902577,1534662579,Vote,13b03cbe8d6ddfb769d6580135484753a338ea9ffa36ca49fb09dc849b069301
41e38497516e8c124c925f9ca7c16820817ec07cd386bb03f514b888df75aae6,-1,1,1,38.32226014,1534555943,Vote,9297b050e47924e11883efb47dbd3476f07963d41c2e2ee655457caa35379416
1624e23b0bcc10dff75b640a36a7bdbf5ecd1130834aa0326995367ec6908da2,-1,1,1,59.91902577,1534415704,Vote,fab95f3b9def555af97974d759908992e19a8cf660d15f028f5b35f6f3d1f217
694f7c6758945dd5cab6056d43c41aa793463facc44127d606b7d0f709f5e50e,-1,1,1,38.32226014,1534403818,Vote,805bf5866528b2ad630a6fb46ceb058c3c7be1177b9a7af13ccacee7faeca2b2
9297b050e47924e11883efb47dbd3476f07963d41c2e2ee655457caa35379416,1,0,1,38.32226014,1534114977,Ticket,41e38497516e8c124c925f9ca7c16820817ec07cd386bb03f514b888df75aae6
805bf5866528b2ad630a6fb46ceb058c3c7be1177b9a7af13ccacee7faeca2b2,1,0,1,38.32226014,1534114862,Ticket,694f7c6758945dd5cab6056d43c41aa793463facc44127d606b7d0f709f5e50e
e12b31050e760d8ee8e2c239fa2649667867084f8667319de0d700a43872996e,1,0,1,38.32226014,1534114862,Ticket,d87499a745f98ef3575f20862bb663e44d2339bd3125a97c67abdc913c89bcd2
3f6c7dc84e3c327d27908b86175a7ef925b412731b7355799ee67eaf2bdb8479,-1,1,1,70.54784811,1534017632,Vote,63fa97c250c5e0bc19fc26ae0c3c4b0622f3c5ee6b8a97a9391b1be988438b48
74b3cd09a6053d4e1eb2db0e9ed33faf51f9b206e47adc1945b022defcd7a743,1,0,1,34.78010668,1533959756,Ticket,476ffad0e204a3a6548a0d98d462ccc7c15f05920da8cfddab144ba47a692b46
453cd9af7f958ca3edecdfdc30c6823d5d15341ff1cc8e741fa0c2dc124d81a2,-1,1,1,70.54784811,1533937671,Vote,bcb775ee8101e94d2a50a0652aa649143c9751f18da71b192297da4045777396
72ce24accdb869f9463876e4807d354ce6ecff72ab9d3c303bd7a95279e4519e,1,0,1,59.91902577,1533911206,Ticket,be0ecc31deee402e738d9e3888d637dbbf99ec7a2ff41ec2f2e3d72646e32a16
fab95f3b9def555af97974d759908992e19a8cf660d15f028f5b35f6f3d1f217,1,0,1,59.91902577,1533911206,Ticket,1624e23b0bcc10dff75b640a36a7bdbf5ecd1130834aa0326995367ec6908da2
8f704ffc1a7eb723cce619aaff1ae05f6c66454c73d73ca12c8c47944f6f3242,1,0,1,59.91902577,1533910983,Ticket,a37ce7a6216b62626c1c54aec7b84d1e2873ba2da1ffd87eccc17f2c2e0608ad
13b03cbe8d6ddfb769d6580135484753a338ea9ffa36ca49fb09dc849b069301,1,0,1,59.91902577,1533910906,Ticket,462a89553c20c0c167661165d1b117d1dbdd7c7a1e47aa179fb4e2b45859613b
bcb775ee8101e94d2a50a0652aa649143c9751f18da71b192297da4045777396,1,0,1,70.54784811,1533898526,Ticket,453cd9af7f958ca3edecdfdc30c6823d5d15341ff1cc8e741fa0c2dc124d81a2
9c43f085dbee417ca1f7ecfebedf178aa95e4a94ec9638af142f4fcada5a702f,1,0,1,70.54784811,1533895563,Ticket,42e08a257f30c1640112d71bbfddbc55e927edb1b0e07a54eb11aada7fbc694e
63fa97c250c5e0bc19fc26ae0c3c4b0622f3c5ee6b8a97a9391b1be988438b48,1,0,1,70.54784811,1533890998,Ticket,3f6c7dc84e3c327d27908b86175a7ef925b412731b7355799ee67eaf2bdb8479
