tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14785824b23614caa01b66296b573a3d1c45c1faad4ee30fe2d018242696031e,1,0,1,274.13944182,1555905275,Ticket,ddd9059a2b9c28c0919875ea091a1e25ad3e2c378b4d47b95a89d8c4b9b72794
149b2d5598ae6222926aaf4d6942c5aa1e2e0dbb831f4ceb07a9e0500a6889d5,1,0,1,274.13944182,1555905275,Ticket,4d967fa1d35b6e10ac71d77739131862903a0c152b5a21b695f84f71d04ccbbc
1a4338502f704162ed76254bda1c23c72e5a440f175596e4a3643bfa231a8a3b,1,0,1,274.13944182,1555905275,Ticket,7bd790b8166520e2d517118997e6e54cfc2ce47abb4cc63ce78b4ab542d38ed6
4d5a884522ff7157296769167e72cfc46173b82eee7a8a0a6ad32187388627e8,1,0,1,274.13944182,1555905275,Ticket,53541015cfac0fae4a6a92092d4de828e5657b93d13534bfaa39dd0c79b1eb86
4f6aa7c2dac5925ae5a967bded275e6b4ce59d47c8e262f6946db98b960c78fb,1,0,1,274.13944182,1555905275,Ticket,103c2818d086d16dbcadaad5d49726de586f94906d8dd91334ef2b7f989ffa11
6e1f9c3643888ccff3b92eca1a539a667ffab95df977de159e362713253b75c5,1,0,1,274.13944182,1555905275,Ticket,56232e97c7b19f873a50bc36b9afd89cb4c0d12c83c493bec50882cf6f4a8250
74258fb7d515807fa86c6c4f2c5dd16f0375d216b13fdd00127c4bc3af5d187c,1,0,1,274.13944182,1555905275,Ticket,334fa8b0efc3086ec0db5ef8fc06247d05f21a9e053d6d35eeb81238dc958992
8c947b0e647cfeb8ce1129fa1abe1c2d0952b2712d76f3528d1a29b785c289b3,1,0,1,274.13944182,1555905275,Ticket,2097b4b23260d0ea5151a886b1848cc1be82321f5578604450b09f0cb168edfd
97c313910324d6a7fa3263bc2ee0a8c35d8a8d74f431edaba2b063e299e3366f,1,0,1,274.13944182,1555905275,Ticket,e1676ca199f69235c26029dfb9282186716bba0c55814320511ab04395db082a
9a75b10213b5c44eff229928fae9ad2c214d9fee3707f771265dca8290245980,1,0,1,274.13944182,1555905275,Ticket,d95d5f9aea0a92808526eba9180e32711b1dee955a69410de28fc3e9cd1d86ed
cc6a419b6d7f7cfde6eb59ef440de83d9360ffae7faabde799ff3c42d81dc684,1,0,1,274.13944182,1555905275,Ticket,a2f417553452301892c510a8f936a9268d08df3ea1e87bddf987ec141e6bb65b
e3fffb9841446bb21e302da39a2e8cb9a2ffd18b96bf1b335a8abfd01b50b72e,1,0,1,274.13944182,1555905275,Ticket,06365f36e774209e09977565968aad94031bb34778658c1b536c85a8717d5bbd
e9ac7fe77061ab39573f85fe54bd582fc3f344ccda20ff3e6b01a6588b15050f,1,0,1,274.13944182,1555905275,Ticket,d9430d88e1c60398fad7f8e04ee87cd5e4f65cab92ff803f26d4cdba0846418e
eb239c818848872fc46a142ac1d47235a99176acbb15457a31467dda612838bc,1,0,1,274.13944182,1555905275,Ticket,2bb3f148a03a5fac501bfc7de6638f4092c6ec6543b1721e7118e57e34eac006
f7003c9fe523e5ec911400aecdd22e1183a3a62165a9685da4b88d41de202729,1,0,1,274.13944182,1555905275,Ticket,dd1d23b47cc955878bf4b43d12699d1248334e58ca5400c46dcc1e30b3e64d2d
