tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffb5bb3176aad8fd7a75fde65ae4405e785ec4a76c4f85737f72b95d8923961,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
ea55c061c53a782abccf3d5795368aa55b72d71fcc16bb2660a8a451699b7795,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
f5f2a56167cb630eeff23e82bef3fa3b4e4fc8d5245f59ad52f777e0f66da5b8,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
fc5f6141deb40ee45a30b54dff3cdd8cb5df43dd7521280eb45a2c3e45eda680,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,4,1,112.25051321,1540211132,Regular,f5f2a56167cb630eeff23e82bef3fa3b4e4fc8d5245f59ad52f777e0f66da5b8
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,18,1,112.25051321,1540211132,Regular,432994bb7c07242b4b52abe5cdec569a52414149c82adcb888353f406980a3f7
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,1,1,112.25051321,1540211132,Regular,7756a5607320bf8c29713581dda5fbe8e7fa448f3341c5a06afd2fef9b630235
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,17,1,112.25051321,1540211132,Regular,cffb5bb3176aad8fd7a75fde65ae4405e785ec4a76c4f85737f72b95d8923961
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,16,1,112.25051321,1540211132,Regular,eb610fc7da0a735440a88a29e57a31bded2e7637d517fa9f34a7b34ac4c98e9d
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,5,1,112.25051321,1540211132,Regular,9f7376b4a53b4a2cbc5952afa443605844d54be1dff09bb468c930051aa3f5d4
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,12,1,112.25051321,1540211132,Regular,002bde20d514569e410e5d8f46ae9d85446d8b7c86b8353a91e59b14f1a6d8d6
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,9,1,112.25051321,1540211132,Regular,c2d816c9a04323f905c62b0835e3c74d3e3822b30513e705d1eb65e2bbea40ef
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,11,1,112.25051321,1540211132,Regular,3806f98cbaea813800d8a7f1cdbf583361d9464f9684dda0fd992bee39529b4b
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,19,1,112.25051321,1540211132,Regular,9b6370ed6aa3cbf79d42391c596cd3fdac1c6c2740379531a32fb53eb5101dac
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,13,1,112.25051321,1540211132,Regular,bed089e05344c31bb5e3544fadb64cf6df9de5bc560bc564bf22841154e7e401
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,10,1,112.25051321,1540211132,Regular,ab3b6463ef456b0068aade33217ce4f91875b2b9e310913c16ad73a5d97e197e
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,3,1,112.25051321,1540211132,Regular,fb575e5f435b0bbacac8c7cdfd2acb917bc9d9a095431b9c9574cfe5d765b0e7
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,0,1,112.25051321,1540211132,Regular,6b546560ed115a3e37621834a364beab4f26c3323a3b301ef21b8ea8595be988
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,15,1,112.25051321,1540211132,Regular,ea55c061c53a782abccf3d5795368aa55b72d71fcc16bb2660a8a451699b7795
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,2,1,112.25051321,1540211132,Regular,98a34c9808590bb2ef3c6db3aeb91db0afaee041f4a2d2bf7fc4873ba5a25d22
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,14,1,112.25051321,1540211132,Regular,fc5f6141deb40ee45a30b54dff3cdd8cb5df43dd7521280eb45a2c3e45eda680
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,8,1,112.25051321,1540211132,Regular,69003e7ca8fc88e3783fb6814db93a5c10691658235e35fd78c8ea982fd95601
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,7,1,112.25051321,1540211132,Regular,c5877da87370ee6842e596f6005eada05782476a3aee5bef6d48cd9bd9c37cf6
7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b,1,6,1,112.25051321,1540211132,Regular,7e8e7e94b3aae3398d66849ab7a93799b2473b6f93d920523ba9c3fd105e0378
