tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,22,1,0.02706478,1674430480,Regular,ef9c8ebde6f50b5e392b27f1bbb4ed8fd9cce5a20bbedd8c84088cba0f85a798
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,23,1,22.50186317,1674430480,Regular,ef9c8ebde6f50b5e392b27f1bbb4ed8fd9cce5a20bbedd8c84088cba0f85a798
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,16,1,0.02706478,1674430480,Regular,e569f1c297681e97f0316ffec16d744fb12cc47dd00446decb9327402d82697d
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,17,1,22.50186317,1674430480,Regular,e569f1c297681e97f0316ffec16d744fb12cc47dd00446decb9327402d82697d
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,14,1,0.02706478,1674430480,Regular,05d3e7524cb90e5594fa9753dcce38928fe21ac6d9eebe6617a7b87a285186ae
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,15,1,22.50186317,1674430480,Regular,05d3e7524cb90e5594fa9753dcce38928fe21ac6d9eebe6617a7b87a285186ae
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,28,1,0.02706478,1674430480,Regular,209b82397e7a3a118482841815cb552a633ed2dd14a22e7b77368afdd668d11e
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,29,1,22.50186317,1674430480,Regular,209b82397e7a3a118482841815cb552a633ed2dd14a22e7b77368afdd668d11e
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,12,1,0.02706478,1674430480,Regular,9d92d9f6898709706c325d9103daaa1e6f0f801774a79ba0822e36c9a5d0be29
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,13,1,22.50186317,1674430480,Regular,9d92d9f6898709706c325d9103daaa1e6f0f801774a79ba0822e36c9a5d0be29
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,2,1,0.02706478,1674430480,Regular,0a12f732990888e39e94af00d4a52394c6601b89988b0c1afc293b6d2a178c8b
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,3,1,22.50186317,1674430480,Regular,0a12f732990888e39e94af00d4a52394c6601b89988b0c1afc293b6d2a178c8b
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,4,1,0.02706478,1674430480,Regular,34a580296f0107172f7930a2f3f4a95bb440d0e53c85aa4b4fd6cab43a333fa1
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,5,1,22.50186317,1674430480,Regular,34a580296f0107172f7930a2f3f4a95bb440d0e53c85aa4b4fd6cab43a333fa1
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,18,1,0.02706478,1674430480,Regular,c62f7a6fecd9685acc89076ef30f3a4111a70023cbdc578565b4eb2494ce9e26
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,19,1,22.50186317,1674430480,Regular,c62f7a6fecd9685acc89076ef30f3a4111a70023cbdc578565b4eb2494ce9e26
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,0,1,0.02706478,1674430480,Regular,f0572ced6be9bc5416d27ff356bdeb2fa7d6d2c3aaf0ca845c830d3f88e5d85d
