tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e91dbd60584c25965a74efe72fc4134aed9769d793c8dc468c196ca695991d,-1,1,1,274.13944182,1557867063,Vote,30da28c0e5428dd493a5085f349eee10afc138adaa8968332af5bee23f453270
6babab8b2321ef688d8c2e1f3a5166bf9db74c924244b13b4f07f6c891a7749d,-1,1,1,274.13944182,1557674897,Vote,c6c43f183d729368070d9511be3c793350b654f39cb1657c4953332acc5ece0d
e30988076e601379312f0770042b483a2dc10115a03f744c5f76f663796b7816,-1,3,1,275.8061261,1557395930,Regular,a5e1b21b56bd8d7fc732c3f70b32fe05075300be71841ec29d60dac27a9baa4d
a5e1b21b56bd8d7fc732c3f70b32fe05075300be71841ec29d60dac27a9baa4d,1,2,1,275.8061261,1557367660,Vote,e30988076e601379312f0770042b483a2dc10115a03f744c5f76f663796b7816
98b152b730d442e1a6c22e8c08311d8dc56d5f13370f9dedcc067c0cceea8221,-1,1,1,275.8061261,1557292948,Regular,33cdff0fdb5e4ff9517a4fce13412de64a0414547eec5370366c860eddb70d25
33cdff0fdb5e4ff9517a4fce13412de64a0414547eec5370366c860eddb70d25,1,2,1,275.8061261,1557252078,Vote,98b152b730d442e1a6c22e8c08311d8dc56d5f13370f9dedcc067c0cceea8221
c66e038a68eedba7509ec897c581953932164b84397da6a79891f75de058a433,-1,1,1,274.13944182,1557062010,Vote,d0196ef1cb8b025695ea1941b93b20c49ec765c740fbb0d338aa626fd4923c02
80f96d6416c94ac4c242c958a209d714f859eaaccc671814ece5127c99382ce7,-1,1,1,274.13944182,1556941994,Vote,2ee9ce447cbc541900d484f0e5ee1e7fa84b8a19b0610acaf385060766eb65e3
4acaf36138683305ebe8c3084a5292c4856a4f4bf462374d3a678293fb369ff2,-1,1,1,274.13944182,1556900476,Vote,3038538d60b882c3b4881704f327ad979ebab3c285c745a8696a1b41e7c15f4f
ff841dcf7bc4089218c0601063858cd0e9ba82113e2894d4ae7f9b64ff6a0273,-1,1,1,274.13944182,1556888318,Vote,33bb5240da4edc81bff90e21569cdac079b7483f80a13cc3d9aaf63f46f1d74f
2099ceb707d901909099c9ffb6265641504e08239a872a18419d8a94833d1526,-1,1,1,275.8061261,1556683842,Regular,459f6b1dec8d910e9aa4d57b5ed65f6da19d18be8b029c90022dd520fc808525
5a3a5050f1806fd689ba8d491f6fcd6fa071eb95278a5f2234448db030460c09,-1,1,1,274.13944182,1556651344,Vote,24e5d14daa635a7c91fa2657b0a33252e986e89528d47b6917d448353e4ca737
459f6b1dec8d910e9aa4d57b5ed65f6da19d18be8b029c90022dd520fc808525,1,2,1,275.8061261,1556648681,Vote,2099ceb707d901909099c9ffb6265641504e08239a872a18419d8a94833d1526
377968d098075ac3abe6deeaa2abbb6b6b9b7113299a44c8943c47570f1c4b31,-1,1,1,274.13944182,1556445763,Vote,44ec69f65b6fe093ba73e593f93e1f4c1236dd8e9fb08eba09912456350a997c
fd0d2fcd00cbfd91ac410b17f8ab90b06a3ab629de178ae607f657714fc5ca74,-1,1,1,274.13944182,1556310005,Vote,581bf15dceef1f6b5b2d8dd7d4e3af37dc0cd0fbb007e80afc87742cb1e8a2ad
d907456135b34eef227fb128a82eaa650c135f627dc53115c8fd34f2015144cd,-1,1,1,274.13944182,1556232079,Vote,37f22ed499c1227bd3774eaef3933cb23d065ab3d8b0ed8ac3d9adfee8e6c2e1
be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235,-1,6,1,275.85917666,1556040766,Regular,cdcf2aad11d221d406d31f44ff10fac224e766a67993412d9031518aa3f6f98f
cdcf2aad11d221d406d31f44ff10fac224e766a67993412d9031518aa3f6f98f,1,2,1,275.85917666,1555997594,Vote,be096fe01a59357ae550c8369a5c33ac6b13771e6d3cb1ffaf0227411a7ae235
d98e49e55dc2378bce8a6a9f5b9d5195b00656ee3d5dc52819713d50630f3544,-1,1,1,274.13944182,1555942958,Vote,33c639dbdcc626408f09fa47ba138f8a0f99333d4468ceed9bcd2af8cea32345
1d5f34dd735c6d5e6976f9df7da146492100552d8e3db12904078d41dde635ac,1,0,1,274.13944182,1555900463,Ticket,c77ad18c7e4c27eac5791884fba1e0fcad6ed7ac3d558f10a06dc02e0ffd36bb
245be0e347d8fa52add4c1420a4e0d69672f50c89fb733d9886b0ae7a6795626,1,0,1,274.13944182,1555900463,Ticket,fb83a4228e8186501d77f2c8c30106e056b6f39ab3bfb4d159dc01b70d5b062b
24e5d14daa635a7c91fa2657b0a33252e986e89528d47b6917d448353e4ca737,1,0,1,274.13944182,1555900463,Ticket,5a3a5050f1806fd689ba8d491f6fcd6fa071eb95278a5f2234448db030460c09
2ee9ce447cbc541900d484f0e5ee1e7fa84b8a19b0610acaf385060766eb65e3,1,0,1,274.13944182,1555900463,Ticket,80f96d6416c94ac4c242c958a209d714f859eaaccc671814ece5127c99382ce7
3038538d60b882c3b4881704f327ad979ebab3c285c745a8696a1b41e7c15f4f,1,0,1,274.13944182,1555900463,Ticket,4acaf36138683305ebe8c3084a5292c4856a4f4bf462374d3a678293fb369ff2
30da28c0e5428dd493a5085f349eee10afc138adaa8968332af5bee23f453270,1,0,1,274.13944182,1555900463,Ticket,b5e91dbd60584c25965a74efe72fc4134aed9769d793c8dc468c196ca695991d
33bb5240da4edc81bff90e21569cdac079b7483f80a13cc3d9aaf63f46f1d74f,1,0,1,274.13944182,1555900463,Ticket,ff841dcf7bc4089218c0601063858cd0e9ba82113e2894d4ae7f9b64ff6a0273
33c639dbdcc626408f09fa47ba138f8a0f99333d4468ceed9bcd2af8cea32345,1,0,1,274.13944182,1555900463,Ticket,d98e49e55dc2378bce8a6a9f5b9d5195b00656ee3d5dc52819713d50630f3544
37f22ed499c1227bd3774eaef3933cb23d065ab3d8b0ed8ac3d9adfee8e6c2e1,1,0,1,274.13944182,1555900463,Ticket,d907456135b34eef227fb128a82eaa650c135f627dc53115c8fd34f2015144cd
44ec69f65b6fe093ba73e593f93e1f4c1236dd8e9fb08eba09912456350a997c,1,0,1,274.13944182,1555900463,Ticket,377968d098075ac3abe6deeaa2abbb6b6b9b7113299a44c8943c47570f1c4b31
581bf15dceef1f6b5b2d8dd7d4e3af37dc0cd0fbb007e80afc87742cb1e8a2ad,1,0,1,274.13944182,1555900463,Ticket,fd0d2fcd00cbfd91ac410b17f8ab90b06a3ab629de178ae607f657714fc5ca74
7535b6f33c7531cc5cd0759c14b538ee9baae5e60fc2ced57823859f5213a75e,1,0,1,274.13944182,1555900463,Ticket,099df9863c5e48ce585b064dcbc150ff574042e30a6e8b7a4fc7c0a90ccd4b87
8e8e35a1cc8899af80cc9e03e17d834880f8b112c3db93a3275f73ff7aa7f6bb,1,0,1,274.13944182,1555900463,Ticket,3d2e3a84a51e3f8e7b78be3f7472393f1b31dd44f1fd52b1699cb81c0da55490
b236f56ceaeda5c1187aff58f5f88ba46b4b0573ab194c35a7893a4065976b18,1,0,1,274.13944182,1555900463,Ticket,08fd06ab0aae6fa1e1f299cf778a1c489be569aefa78636bd8f410d33101cfb7
b980ea36d4f3f6b029b933a175e0825b2b18986725a4c12a61912e70f67a4b77,1,0,1,274.13944182,1555900463,Ticket,158177fbfe11206939af14e50ee0b353ea4faa0d39b146fbb1865a30fc932e28
c04830b7e85ba1c2289360426ba936803a38b509b04ea324cf6fb59ad91d364c,1,0,1,274.13944182,1555900463,Ticket,2444cdfae5657a6bae2b8dbfd629ba7785a15623ec06eed770396491d4993271
c6c43f183d729368070d9511be3c793350b654f39cb1657c4953332acc5ece0d,1,0,1,274.13944182,1555900463,Ticket,6babab8b2321ef688d8c2e1f3a5166bf9db74c924244b13b4f07f6c891a7749d
d0196ef1cb8b025695ea1941b93b20c49ec765c740fbb0d338aa626fd4923c02,1,0,1,274.13944182,1555900463,Ticket,c66e038a68eedba7509ec897c581953932164b84397da6a79891f75de058a433
d794e5dcda027661e239221385437bdc782d5f291fe640f4f4bdf781b211fd33,1,0,1,274.13944182,1555900463,Ticket,1d01d2cf588a22424b04c9ff0d530d07a1ca65631d17e1171f87514b3057a22c
e7081906cf263ab8db1fbb459bc1dceac5ac112c1c049a84c1c075bd4b39a0fb,1,0,1,274.13944182,1555900463,Ticket,8775cd4ad7f876fcee16d64f4b2d12722bebd7caef22d37cdfa162ee09c9170c
