tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,19,1,261.87189137,1569030338,Regular,40740cf7f27fa7fa8adb9fc4a9bc6b8c8dacef71224ac69a80a6edb1afdc8fb7
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,16,1,261.87189137,1569030338,Regular,f0d7e4aedc8c600cedd7b7c28b1d864dcdfd4387210eaa32633af561fdecc27b
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,9,1,261.87189137,1569030338,Regular,7549a6c882bb9aeb2c2764407677f835435daf6a85a48037f8f1454b49461da2
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,17,1,261.87189137,1569030338,Regular,99796962cc4f94c71c05600f161b5f8ad7f1caf234b3de6ad4ba56e799155185
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,2,1,261.87189137,1569030338,Regular,4399c0b47bae4a48285ffa5e3c9bda5a49e26f7923c6e298c181676e3784badf
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,1,1,261.87189137,1569030338,Regular,e2f14cfff582f41399893db15d3183f83d96c70a8541aabd56633cf8eb7a3f58
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,14,1,261.87189137,1569030338,Regular,4931ff448bc399a929075d1ae728222e6a7ede3f44163c1d016cf650298f279f
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,11,1,261.87189137,1569030338,Regular,de074581d9485229bcf5754fa69612dda86276438f9b4b0279c38b16ae48f4c8
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,3,1,261.87189137,1569030338,Regular,1171b7b3b35bdab6f83f2336e3156975192ce7a6dcc0a8fad45c2e83b377fb33
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,15,1,261.87189137,1569030338,Regular,75251aaa564fb828b24d3d22141ab3d1f8985d2d930f501d837c6fc14e651043
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,6,1,261.87189137,1569030338,Regular,e4e416a8c2243aef8a9b1372e401118332c6b306604def72891d19e1cd54c9f7
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,5,1,261.87189137,1569030338,Regular,ffb04f4938a9f448fc54d26b048fde56a84f37663a91c73d8c5cd363f109d2cb
