tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb27f82702076eff76afee5bae960cd3c4d54a03eab1f94c6924aca1b8b602e,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
a09d34725e55c16809224a523686bea53e589633e37fe3f2dcd6e16bb4c44364,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
a09d34725e55c16809224a523686bea53e589633e37fe3f2dcd6e16bb4c44364,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
c7522e92d704cdae088fc808c2694b71c2edc5d84872cf40f823b5ee98ddf879,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
c7522e92d704cdae088fc808c2694b71c2edc5d84872cf40f823b5ee98ddf879,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
d98e7de2c5de31e932aa6b9c96f088a61df3ec55248aacaf5da47dd641ed2ee0,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
d98e7de2c5de31e932aa6b9c96f088a61df3ec55248aacaf5da47dd641ed2ee0,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
f589664cc284f2f408f334734618bd94d75f9947123b894a93d0a93b23f5d0c3,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
f589664cc284f2f408f334734618bd94d75f9947123b894a93d0a93b23f5d0c3,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,11,1,26.07178577,1588795936,Regular,407b921946d01f2906e3330735eff5734d9e8ff7cf289c71c68a848de6d061f0
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,16,1,0.0790374,1588795936,Regular,c7522e92d704cdae088fc808c2694b71c2edc5d84872cf40f823b5ee98ddf879
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,17,1,26.07178577,1588795936,Regular,c7522e92d704cdae088fc808c2694b71c2edc5d84872cf40f823b5ee98ddf879
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,6,1,0.0790374,1588795936,Regular,8eb27f82702076eff76afee5bae960cd3c4d54a03eab1f94c6924aca1b8b602e
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,7,1,26.07178577,1588795936,Regular,8eb27f82702076eff76afee5bae960cd3c4d54a03eab1f94c6924aca1b8b602e
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,0,1,0.0790374,1588795936,Regular,d98e7de2c5de31e932aa6b9c96f088a61df3ec55248aacaf5da47dd641ed2ee0
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,1,1,26.07178577,1588795936,Regular,d98e7de2c5de31e932aa6b9c96f088a61df3ec55248aacaf5da47dd641ed2ee0
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,8,1,0.0790374,1588795936,Regular,30c53ed74c49cf57c42a1c0f493e9e170681d1174f976b3b96083d6e74a1bfe4
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,9,1,26.07178577,1588795936,Regular,30c53ed74c49cf57c42a1c0f493e9e170681d1174f976b3b96083d6e74a1bfe4
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,12,1,0.0790374,1588795936,Regular,f589664cc284f2f408f334734618bd94d75f9947123b894a93d0a93b23f5d0c3
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,13,1,26.07178577,1588795936,Regular,f589664cc284f2f408f334734618bd94d75f9947123b894a93d0a93b23f5d0c3
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,2,1,0.0790374,1588795936,Regular,4e32273a6dec07a3d1f5438fda6e8b56c2666a4d36a1a38141a58888565dff0b
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,3,1,26.07178577,1588795936,Regular,4e32273a6dec07a3d1f5438fda6e8b56c2666a4d36a1a38141a58888565dff0b
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,4,1,0.0790374,1588795936,Regular,740885a4474ff3ed990e8f23e6644e297e70625c37dd82b19c3a9b2f4418880b
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,5,1,26.07178577,1588795936,Regular,740885a4474ff3ed990e8f23e6644e297e70625c37dd82b19c3a9b2f4418880b
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,14,1,0.0790374,1588795936,Regular,2951715034effe7b115b7c7aafce6707e3ece1d1955469baee7f23cddce34d22
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,15,1,26.07178577,1588795936,Regular,2951715034effe7b115b7c7aafce6707e3ece1d1955469baee7f23cddce34d22
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,18,1,0.0790374,1588795936,Regular,a09d34725e55c16809224a523686bea53e589633e37fe3f2dcd6e16bb4c44364
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,19,1,26.07178577,1588795936,Regular,a09d34725e55c16809224a523686bea53e589633e37fe3f2dcd6e16bb4c44364
8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1,1,10,1,0.0790374,1588795936,Regular,407b921946d01f2906e3330735eff5734d9e8ff7cf289c71c68a848de6d061f0
