tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d6bbdd46d9026797977261d7201053223807aa8aff9d7240611c6d91164fbf,-1,1,1,251.95556263,1570311665,Vote,863c7046ea89cf20e5c935551b3717773aa6c2a49ecd0dd6a0a38ecabe4ccd3b
d4669d5650129fb0a7a959bf645f5b9029af88072dab64eeb563fbb7769419a9,-1,1,1,251.95556263,1570139223,Vote,12496bf733bcbc5235a66b1a057d78f160b166e45c109eedd4742f205768bf39
85e4250b3d45fff1a9aba6ecd11ce9bc7b35a2c0437ee786feef3e48d148d3f2,-1,1,1,251.95556263,1570122138,Vote,a81093f5d41382eafca7bb816beb4cec766351c674cc9afbec4184c391e8f107
757c582dce18ddce86a30787fc28702b52bd3d4aa8c791a4c2732b78baac7593,1,2,1,253.38055515,1570000039,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
e8d200c53998dc933c085eefacba9363f46534b2484f92a15ae9ebd8ed8a8ec1,1,2,1,253.38055515,1569946928,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
79a95c28919ab0a65f36b4b82760e41e571527e40ae02a2d7158a4a7ef8d5c38,-1,1,1,251.95556263,1569884706,Vote,5add5a700311ed8c32eb43a5ad2b084c80d9a53b9e9d609c837d5f59b01567d3
d47d84cd3123cd6614ed341a14551f9cee176a101bef1ecd7993faad6df3a043,-1,1,1,251.95556263,1569708458,Vote,0de90f5e0a28246025ee3a3de6358613e27ccd406b06858e7bd93b7a9e392a89
5fdc1146002338df42c99f98d068a1b6bf693f96986035f23bce625be304346a,-1,1,1,251.95556263,1569611557,Vote,c70aa1aae5cc688c6231dc279a757e6ae3989f3fdde19909c8ea2c1fff945f04
bdf1333e93e6decc44872d2ee75c33b0d5a55a4bca822e24599899c966455a66,-1,7,1,253.38055515,1569548874,Regular,21df49adf00e3e4ba2ed55675b841336be5cc3da9bfe991a649e6269545fc263
21df49adf00e3e4ba2ed55675b841336be5cc3da9bfe991a649e6269545fc263,1,2,1,253.38055515,1569512565,Vote,bdf1333e93e6decc44872d2ee75c33b0d5a55a4bca822e24599899c966455a66
9666303e44dcfabb7a04f787abd8e5d56c402560560c53144d637911147ef58d,-1,1,1,251.95556263,1569399959,Vote,774905fff453382c24581c48ac177a8fa120640191d872731291eb9aa5bc97ec
9035d05dbe99e674037a5be9854bdd58a8a048ade8acd52ee23e10a73bca9e89,-1,1,1,251.95556263,1569370013,Vote,224a85123633d3ef7806e565983074fd3f6e9882752d6ffc41e7057b3de17118
76a1447509d93def1e770db6e70a3b1c9be6a13dfe71f19e78f01e1bb5e04505,-1,1,1,251.95556263,1569199916,Vote,d09651f2785411af1c8e62153070f4a27f8616552ea7e7c828fc041f9d1284d3
bb68f4cacd0145c225104ba39faa22c140e198d297c2a3d0ce13c89c294b8df7,-1,0,1,253.38055515,1569189298,Regular,fc1f141a0208fd31c1621394db461e7f4c64c24a143834bc83c6dad25f945220
57e571f17968d43216b9f69e73f5cb7680ff2110728de1ddd25bb106ae51b72b,-1,1,1,251.95556263,1569187917,Vote,04ec5efb3a0c86622f22412290744b2826e016e7c0b9ad38b48ce4bdfc39295c
fa6b69165a74f392e1e511363921647f3f2767f38fcadc7e49cfe8706ccb8d0b,-1,1,1,251.95556263,1569180847,Vote,1b4412339fb1127855ef70ddc4b6e1df12d114ba6ba3b0c8a006997e37803e0a
6c1c7608834ae9a71bf75416eda367ca163459285be37eddca88eba9fc05f3e6,-1,1,1,251.95556263,1569158729,Vote,389efea3cc0f0c408f45a48aab9e0082371eaf38d038b79450d0cce03d2b0e37
cde784a03f200b2668f164d1b7743c9a91cfbd4b65d983232974438a79899809,-1,4,1,253.38055515,1569151236,Regular,122b8fc294ff89112013f43349bdc76b914eab6e9526ced4aae3c6c75af0d0d5
fc1f141a0208fd31c1621394db461e7f4c64c24a143834bc83c6dad25f945220,1,2,1,253.38055515,1569145445,Vote,bb68f4cacd0145c225104ba39faa22c140e198d297c2a3d0ce13c89c294b8df7
752c2552032320bc6e91b9a47d274df3db730a302389d101286592f972d508fb,-1,0,1,253.38055515,1569125960,Regular,3cdd4833bab4fe0314e4c7392bbc7da272f3c4e6cbfea4e0336f1d683ebaec02
122b8fc294ff89112013f43349bdc76b914eab6e9526ced4aae3c6c75af0d0d5,1,2,1,253.38055515,1569103742,Vote,cde784a03f200b2668f164d1b7743c9a91cfbd4b65d983232974438a79899809
a16d9020c5365b1b7060e93dd8b7128b9d8c31c586acf3972a0f9ea9ae46e4de,-1,1,1,251.95556263,1569088530,Vote,7e9466a763d37f1210a2817e6a758dbc34473e371f28270a77bba9d132aef768
3cdd4833bab4fe0314e4c7392bbc7da272f3c4e6cbfea4e0336f1d683ebaec02,1,2,1,253.38055515,1569083790,Vote,752c2552032320bc6e91b9a47d274df3db730a302389d101286592f972d508fb
04ec5efb3a0c86622f22412290744b2826e016e7c0b9ad38b48ce4bdfc39295c,1,0,1,251.95556263,1569035357,Ticket,57e571f17968d43216b9f69e73f5cb7680ff2110728de1ddd25bb106ae51b72b
0de90f5e0a28246025ee3a3de6358613e27ccd406b06858e7bd93b7a9e392a89,1,0,1,251.95556263,1569035357,Ticket,d47d84cd3123cd6614ed341a14551f9cee176a101bef1ecd7993faad6df3a043
12496bf733bcbc5235a66b1a057d78f160b166e45c109eedd4742f205768bf39,1,0,1,251.95556263,1569035357,Ticket,d4669d5650129fb0a7a959bf645f5b9029af88072dab64eeb563fbb7769419a9
224a85123633d3ef7806e565983074fd3f6e9882752d6ffc41e7057b3de17118,1,0,1,251.95556263,1569035357,Ticket,9035d05dbe99e674037a5be9854bdd58a8a048ade8acd52ee23e10a73bca9e89
389efea3cc0f0c408f45a48aab9e0082371eaf38d038b79450d0cce03d2b0e37,1,0,1,251.95556263,1569035357,Ticket,6c1c7608834ae9a71bf75416eda367ca163459285be37eddca88eba9fc05f3e6
5add5a700311ed8c32eb43a5ad2b084c80d9a53b9e9d609c837d5f59b01567d3,1,0,1,251.95556263,1569035357,Ticket,79a95c28919ab0a65f36b4b82760e41e571527e40ae02a2d7158a4a7ef8d5c38
863c7046ea89cf20e5c935551b3717773aa6c2a49ecd0dd6a0a38ecabe4ccd3b,1,0,1,251.95556263,1569035357,Ticket,43d6bbdd46d9026797977261d7201053223807aa8aff9d7240611c6d91164fbf
a81093f5d41382eafca7bb816beb4cec766351c674cc9afbec4184c391e8f107,1,0,1,251.95556263,1569035357,Ticket,85e4250b3d45fff1a9aba6ecd11ce9bc7b35a2c0437ee786feef3e48d148d3f2
c70aa1aae5cc688c6231dc279a757e6ae3989f3fdde19909c8ea2c1fff945f04,1,0,1,251.95556263,1569035357,Ticket,5fdc1146002338df42c99f98d068a1b6bf693f96986035f23bce625be304346a
e568ed94804bfdcb204d01ef0f43874132bd45306367a37fcc85625c2f9983ec,1,0,1,251.95556263,1569035357,Ticket,b63178b7f95bd612724480c118332b865e9eef32110a77e55113e3b10275468c
1b4412339fb1127855ef70ddc4b6e1df12d114ba6ba3b0c8a006997e37803e0a,1,0,1,251.95556263,1569035324,Ticket,fa6b69165a74f392e1e511363921647f3f2767f38fcadc7e49cfe8706ccb8d0b
1ffb6bb43982f660afcc72a4a32f79ce89438714d86443beaacc86a767afe683,1,0,1,251.95556263,1569035324,Ticket,2f38c4ec28076952988ee809b76b7e762ed5080f4ffcff3f1123e3e458fcca2f
2bebb9e8cb8eb90ae2fd7febbd09d786e0c3f340d18d7e0cd5d71287b8428b16,1,0,1,251.95556263,1569035324,Ticket,9e3c4164172c50a94888c979e3fa3c025ec9625819bbfec1d5fa04df8fcb8042
351417c9a90411c92b43ac71448141074fa22d7c9f175aafea47d37c9ea4d608,1,0,1,251.95556263,1569035324,Ticket,578f631a37f2ee0ae1f37a6ce97312627048d0f30088932762efe3749fb593dc
668cd8f87b1cb1b6cac54f581b8d22cbb53328cd6a6d3341a7e10fa9ebce3f52,1,0,1,251.95556263,1569035324,Ticket,e9b3d7cc0615d933867c0e525572361e1e5169caf504e01844d8d96f2f53f4e3
774905fff453382c24581c48ac177a8fa120640191d872731291eb9aa5bc97ec,1,0,1,251.95556263,1569035324,Ticket,9666303e44dcfabb7a04f787abd8e5d56c402560560c53144d637911147ef58d
7e9466a763d37f1210a2817e6a758dbc34473e371f28270a77bba9d132aef768,1,0,1,251.95556263,1569035324,Ticket,a16d9020c5365b1b7060e93dd8b7128b9d8c31c586acf3972a0f9ea9ae46e4de
8867d3a7486fad1cc5a80d3947d5982ac5014f3a079435840162a35fcfcaf482,1,0,1,251.95556263,1569035324,Ticket,65be968c01819a6c0c21503fe649e2d3c846abe53fc08db4a776caea993f74d7
d09651f2785411af1c8e62153070f4a27f8616552ea7e7c828fc041f9d1284d3,1,0,1,251.95556263,1569035324,Ticket,76a1447509d93def1e770db6e70a3b1c9be6a13dfe71f19e78f01e1bb5e04505
d97209b7af3d319a5bdd05f9a9d2f7b805d6a39fe41b4a1c0238684c4cf0f6ac,1,0,1,251.95556263,1569035324,Ticket,f1663b76bb6c6e10f4121663d7dcbdfb1228d7add3219b71d19ad69d978cb6d6
