tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5390aca4f0ee6f8290769bfbd6b1a85a7a372f415641284ff6aae57945fbd866,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
56343ff4adc53bad77ffe6775b77e39f73a16a92047d292e28e09f03c4789fa4,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
5f6be2984ffaff656b8212bcafc7c1704c5d50c27dbeb82c079d234f47fdf822,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
67124fe6be346c0dff7b722fc770f59132cce4748a73e4ae179ad53375ddad25,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
71491a9daa8828591e198ce4dd762ce10b301dee8aa466ad695505fbb45a1e6f,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
84b844d151741c8f34b42837140515b0076f1a2e5d76a7b48a584eaaa255b9b7,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
85eb9b473feb78c2282c6df5c8425e8afff058ffd32788db26518fad4569d03b,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
8adfab3d330f86d774f727faa33be5f1e837f740e09d88aeb2887f1f15765716,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
8dcea8d48e0e675c08210311ce57e03c1ad3d903423c66d37bf3f1f0ec7da7d5,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
96c34859b214abb2e7d2b5813b8054ad81885e0d600c3abfca09a1dd4e339372,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
a7d9fa1a75d8ec6237be5c7909b28170016dc04f509752edd3e4711392c74096,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
e40736ffa9353d5a1fe0eb3a9cf0fce5cc481704592a8a817d1bfeaf60a719b7,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
e42df3138168cd2f0eab93bf05f4bc30aac583fe0915f4d1cb53432e2bb226ac,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
e50090bf2eb8bd3e5a9ae7d97e5bc4c274133958083f3ab322f7e2a3b51504ac,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,13,1,194.06386735,1559980653,Regular,85eb9b473feb78c2282c6df5c8425e8afff058ffd32788db26518fad4569d03b
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,5,1,194.06386735,1559980653,Regular,5390aca4f0ee6f8290769bfbd6b1a85a7a372f415641284ff6aae57945fbd866
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,9,1,194.06386735,1559980653,Regular,56343ff4adc53bad77ffe6775b77e39f73a16a92047d292e28e09f03c4789fa4
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,11,1,194.06386735,1559980653,Regular,e50090bf2eb8bd3e5a9ae7d97e5bc4c274133958083f3ab322f7e2a3b51504ac
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,16,1,194.06386735,1559980653,Regular,8dcea8d48e0e675c08210311ce57e03c1ad3d903423c66d37bf3f1f0ec7da7d5
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,7,1,194.06386735,1559980653,Regular,5f6be2984ffaff656b8212bcafc7c1704c5d50c27dbeb82c079d234f47fdf822
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,2,1,194.06386735,1559980653,Regular,2245a2bef45fb0391939b1fdde73c3ac10c86858461cebf54fa387a283b50a89
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,3,1,194.06386735,1559980653,Regular,04d9123896d2caaddadef48f0e8e5e0132c4f57dab5b7fb827a35b03bce98e42
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,18,1,194.06386735,1559980653,Regular,e42df3138168cd2f0eab93bf05f4bc30aac583fe0915f4d1cb53432e2bb226ac
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,14,1,194.06386735,1559980653,Regular,8adfab3d330f86d774f727faa33be5f1e837f740e09d88aeb2887f1f15765716
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,8,1,194.06386735,1559980653,Regular,102d48234146f2c5c9a2e5d014b4d76885ca4eb8d0ac3e0ec456d20cb0fae8d6
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,4,1,194.06386735,1559980653,Regular,2c7698b4d569d496f38460eb41296b1618eaf892d2fc7db54068062d84b6cf8d
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,1,1,194.06386735,1559980653,Regular,67124fe6be346c0dff7b722fc770f59132cce4748a73e4ae179ad53375ddad25
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,12,1,194.06386735,1559980653,Regular,84b844d151741c8f34b42837140515b0076f1a2e5d76a7b48a584eaaa255b9b7
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,19,1,194.06386735,1559980653,Regular,3ebdbc966b1f45850409e82811bd32bdc0428b55a029682ff57b10e5fed814c5
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,15,1,194.06386735,1559980653,Regular,96c34859b214abb2e7d2b5813b8054ad81885e0d600c3abfca09a1dd4e339372
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,6,1,194.06386735,1559980653,Regular,a7d9fa1a75d8ec6237be5c7909b28170016dc04f509752edd3e4711392c74096
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,0,1,194.06386735,1559980653,Regular,1a4912eb509ede3a0d748d462065f3f2d1eb597cb0d50495dc2a4632d9adc534
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,17,1,194.06386735,1559980653,Regular,71491a9daa8828591e198ce4dd762ce10b301dee8aa466ad695505fbb45a1e6f
42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26,1,10,1,194.06386735,1559980653,Regular,e40736ffa9353d5a1fe0eb3a9cf0fce5cc481704592a8a817d1bfeaf60a719b7
