tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698f98f31e0326c2fd31bba1e8329dca79d8ca220bc49f5d9e981eb2eb8d4696,-1,0,1,215.08015023,1553663404,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
c5ec0fead60ace31cbadb642fce622a5d4039b8d08cd50a32d65d1bfd8b82c31,-1,0,1,215.08015023,1553663404,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
cfd5c77c58f566cdf473492c90415dce34cdb3de4f467050f954460ba72755f0,-1,0,1,215.08015023,1553663404,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
516cf693675e6b17aa0f1b959621c0dc4cc6012abda1551d67cae9b9610b7083,-1,0,1,215.08015023,1553663123,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
94c413a4ce5720cc5e9bf313f5090f1d0188b4fb66267fb0e91d58fef165b713,-1,0,1,215.08015023,1553663123,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
9cd50689c21bd9604da994966e995d95120d4dd1d4865d3be23e47183118c40c,-1,0,1,215.08015023,1553663123,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
9e4a0846c4483ed8fa76a3dcbbe5e96959d1ba7979d24d4d2cdafed3d510cb04,-1,0,1,215.08015023,1553663123,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
a41b90268cf621509879446e575bd0241cf422a62a7a2aedc437edc1a97e852f,-1,0,1,215.08015023,1553663123,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
cc839eca9e4ff03656caec34356e8909bbfc8553fca215fbae6aa18ab3f33368,-1,0,1,215.08015023,1553663123,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
d79bd75680382cbcee66d350261a3b60453da0971577fe815098ba6db9bf1d33,-1,0,1,215.08015023,1553663123,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,16,1,215.08015023,1553663043,Regular,698f98f31e0326c2fd31bba1e8329dca79d8ca220bc49f5d9e981eb2eb8d4696
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,7,1,215.08015023,1553663043,Regular,cfd5c77c58f566cdf473492c90415dce34cdb3de4f467050f954460ba72755f0
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,0,1,215.08015023,1553663043,Regular,57d2a9e41e498f48c60f16315754869a366a5d800ccef3f93d6c5717c91badd1
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,5,1,215.08015023,1553663043,Regular,c5ec0fead60ace31cbadb642fce622a5d4039b8d08cd50a32d65d1bfd8b82c31
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,8,1,215.08015023,1553663043,Regular,441dcd51d2eaac3769202e791c12bced564c14c9ec318991dde85b8365620158
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,15,1,215.08015023,1553663043,Regular,802eb0c66a8be9495da5988ae71fc765c20ddf7b71c51dda00ebd7b341b10e4b
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,11,1,215.08015023,1553663043,Regular,788644b643bf1d5080fc6a0c57a9253cb20743ded923b55a8862524ec4d3a755
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,18,1,215.08015023,1553663043,Regular,fc6a3ea8c1f30b6be7f18dc6741599cf5ed0a857b4cbc9eb22c0ab21444d80c1
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,13,1,215.08015023,1553663043,Regular,557d808c508761a4d0d4a711d302b232ab646c68eef915a551407e2626f4dbc4
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,17,1,215.08015023,1553663043,Regular,94c413a4ce5720cc5e9bf313f5090f1d0188b4fb66267fb0e91d58fef165b713
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,3,1,215.08015023,1553663043,Regular,4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,4,1,215.08015023,1553663043,Regular,4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,14,1,215.08015023,1553663043,Regular,4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,12,1,215.08015023,1553663043,Regular,d79bd75680382cbcee66d350261a3b60453da0971577fe815098ba6db9bf1d33
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,19,1,215.08015023,1553663043,Regular,9e4a0846c4483ed8fa76a3dcbbe5e96959d1ba7979d24d4d2cdafed3d510cb04
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,10,1,215.08015023,1553663043,Regular,9cd50689c21bd9604da994966e995d95120d4dd1d4865d3be23e47183118c40c
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,1,1,215.08015023,1553663043,Regular,516cf693675e6b17aa0f1b959621c0dc4cc6012abda1551d67cae9b9610b7083
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,2,1,215.08015023,1553663043,Regular,cc839eca9e4ff03656caec34356e8909bbfc8553fca215fbae6aa18ab3f33368
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,9,1,215.08015023,1553663043,Regular,0375d3bc04c2e47168420407a40acea3607c7438fca0ee19a5e13364b08b84dd
37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53,1,6,1,215.08015023,1553663043,Regular,a41b90268cf621509879446e575bd0241cf422a62a7a2aedc437edc1a97e852f
