tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65bd149621a33720cb495eb0a98e05933bded54d1476b28784329d77934aa1c0,-1,1,1,230.07629849,1555335257,Vote,effda449ddeb37fd37e0a53a3cc30687694ba5bb9dff990314bf4535ce080298
a3cf0fed3853829a4a2c781dd6155c67a53d5885d16be39c3b4582252e5fa1a4,-1,3,1,231.79603333,1555135318,Regular,22c897798f5fc034ae1bd1a119c917990e012394c08753b7540fd16d6605fbfe
22c897798f5fc034ae1bd1a119c917990e012394c08753b7540fd16d6605fbfe,1,2,1,231.79603333,1555093660,Vote,a3cf0fed3853829a4a2c781dd6155c67a53d5885d16be39c3b4582252e5fa1a4
b0dc8adc384c99debfa309315c41998fe8abc2b3ab85eb637daa99269a60e60f,-1,1,1,230.07629849,1555018435,Vote,d2c8b35a32723e5e4c3a7c58235be37f9b50cae32dfa1e41b0ccc79561708623
9ebf9b64036e8058d379fd3ee711e47b0fb4ecd2aa8916b5fc8448a63235f0b1,-1,1,1,230.07629849,1554972110,Vote,84eeb6c807c2db87621b23b6cdee302d081a712b16bb897410325f45f2b0fe35
9e5f767093c47ac7386c8a1b7ff15db87dc09c331e0dfbc0259ed06d0d70a84a,-1,2,1,231.79603333,1554961767,Regular,427f8a45f98d8deabc9de917b868c8f2de808d9287fe9032ab4a55453a88c238
427f8a45f98d8deabc9de917b868c8f2de808d9287fe9032ab4a55453a88c238,1,2,1,231.79603333,1554919487,Vote,9e5f767093c47ac7386c8a1b7ff15db87dc09c331e0dfbc0259ed06d0d70a84a
885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925,-1,0,1,231.79603333,1554840095,Regular,c9f9e81c8d1a3648191035f2a36e1adf6a03b5997af81324146a353130c1b31e
c9f9e81c8d1a3648191035f2a36e1adf6a03b5997af81324146a353130c1b31e,1,2,1,231.79603333,1554801278,Vote,885ca9ebcf15b3384f112ccbf75d7966100c0e91a4df909654822fcdf96b4925
8f448d8d7368335b8134511ea8387aba1d5d2311421895ab1061bb467c3676dc,-1,1,1,230.07629849,1554790581,Vote,1b6f51b4d7ea1cf5cd27b80f72946dc8e0225fb3fdaaa7fcf6bd9503df6f8889
5757b11733a3ea922d044437e13703ce3d6cc88c870a1ca909bbec2ccbb0a79c,-1,1,1,230.07629849,1554666674,Vote,8317d0e9639bef540f238468c8c27c44456c3659026f120b42255ec356eeef69
7787b2c8a77754bd67713db7c01846c1461168c4ac809a3a51ed587b14f631a7,-1,1,1,230.07629849,1554575949,Vote,93c5eecaa81f9ff865a72b9aff9e06129b176af3eef27983cfa7ce41fb20d2d0
90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48,-1,11,1,231.79603333,1554335550,Regular,ccd94092af0eff086390fa8abf03208c714fadb0ec2a394e63b1bd0ce3572b8e
134d8c2ae8a2fb8c81d6694bdb26520d3d41b12ecf0e5ec0db43ba6e3f0323ac,-1,1,1,230.07629849,1554267257,Vote,1ae901ee8a27cf6444a3bd7d5730fecebdec5d163b7074ae502c8e4f6eca83af
35eb6b43a5dd0d03671ddf8a852f8d69922e7b4cb80c75cd0d65a554547969bb,-1,1,1,230.07629849,1554218204,Vote,e046e99ffb653bf115bfa1713a87ffc1b4884ab754885cfa2852d6f6ba6ad22d
5a321b090bedfda8acd1bd4b1912dcecbe8ef33055eaa27050242fef10ba30dc,-1,1,1,230.07629849,1554078513,Vote,152f94591b48367e4c2a48ced55eee3b058ffdfc3eb99f715d66b14da80ce1d6
ccd94092af0eff086390fa8abf03208c714fadb0ec2a394e63b1bd0ce3572b8e,1,2,1,231.79603333,1554014884,Vote,90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48
8cb3e3443b7b1ac51f1f688987100c1d26baed8614c78c1a9dc9e3b6fd94b2e8,-1,1,1,230.07629849,1553820003,Vote,2c8f927e33af8ca386684cfabe9849383c8d75b5f151520eb7d84bc8a6fe3189
8f9059c3b07440357a82c6ab9c802f4fcdf1ee4db5daae018e417b866f0f05e2,-1,1,1,230.07629849,1553768138,Vote,e229bb6103d33d39891d15f41de69075552ad3cc5ff649131c565642450cd3e0
30782b5dc239af60f8fe8984187f99ea524ebbe8420864b876972987da9e1400,-1,1,1,230.07629849,1553738429,Vote,d44d919801d4ced4a8878ae41ff998470f254f20b09539ce98ffcc864baf8a94
9ce8e17a6d1158aed80fde20f7a618a134c9968e4998349449483ad7c856f780,-1,1,1,230.07629849,1553709691,Vote,625ff4803c77f317d40122d3613e1eb592a72de26568c48c1fe5c436ff2bb87a
0312767a93bf2f8f1f5208d70d9ebaf73cf45e3e9de853b8a9653a9536622270,1,0,1,230.07629849,1553643777,Ticket,d2fab70490e47849e9ef4dbb9165d2b99fba9cb9e4a0fedcc0eb5f9c6c4aa2bb
152f94591b48367e4c2a48ced55eee3b058ffdfc3eb99f715d66b14da80ce1d6,1,0,1,230.07629849,1553643777,Ticket,5a321b090bedfda8acd1bd4b1912dcecbe8ef33055eaa27050242fef10ba30dc
1ae901ee8a27cf6444a3bd7d5730fecebdec5d163b7074ae502c8e4f6eca83af,1,0,1,230.07629849,1553643777,Ticket,134d8c2ae8a2fb8c81d6694bdb26520d3d41b12ecf0e5ec0db43ba6e3f0323ac
1b6f51b4d7ea1cf5cd27b80f72946dc8e0225fb3fdaaa7fcf6bd9503df6f8889,1,0,1,230.07629849,1553643777,Ticket,8f448d8d7368335b8134511ea8387aba1d5d2311421895ab1061bb467c3676dc
2c8f927e33af8ca386684cfabe9849383c8d75b5f151520eb7d84bc8a6fe3189,1,0,1,230.07629849,1553643777,Ticket,8cb3e3443b7b1ac51f1f688987100c1d26baed8614c78c1a9dc9e3b6fd94b2e8
2d431ff4247ba9e141387b71e04bb0ae0e8e76a3c271ce6c134a228f52fa07af,1,0,1,230.07629849,1553643777,Ticket,9c79315b9754d50fff3dcc00a082772d39ac57f97b8f818839d212a63e4a21f1
567b7c5cafc14f8464976abf495e46c618089d7f6c669aff31aac989b2226c20,1,0,1,230.07629849,1553643777,Ticket,b54eca01b573a4800305f279548ae614bf9df7b8880768e47ff16308f4188bd3
625ff4803c77f317d40122d3613e1eb592a72de26568c48c1fe5c436ff2bb87a,1,0,1,230.07629849,1553643777,Ticket,9ce8e17a6d1158aed80fde20f7a618a134c9968e4998349449483ad7c856f780
795f30b0216b7a4e94cd24fc05fdef8dd73b001d3a9f9c0818bea0b2672647c6,1,0,1,230.07629849,1553643777,Ticket,3cdb193f3212de65c0dddfdcbe0b3cc0cfa2ed577996b7ca8161dd4041ac1199
8317d0e9639bef540f238468c8c27c44456c3659026f120b42255ec356eeef69,1,0,1,230.07629849,1553643777,Ticket,5757b11733a3ea922d044437e13703ce3d6cc88c870a1ca909bbec2ccbb0a79c
84eeb6c807c2db87621b23b6cdee302d081a712b16bb897410325f45f2b0fe35,1,0,1,230.07629849,1553643777,Ticket,9ebf9b64036e8058d379fd3ee711e47b0fb4ecd2aa8916b5fc8448a63235f0b1
93c5eecaa81f9ff865a72b9aff9e06129b176af3eef27983cfa7ce41fb20d2d0,1,0,1,230.07629849,1553643777,Ticket,7787b2c8a77754bd67713db7c01846c1461168c4ac809a3a51ed587b14f631a7
a58c081159c18fd6c5dad5ea488d1f607a21d6c80c47d8bcc72fc48fa9d2c3ff,1,0,1,230.07629849,1553643777,Ticket,4a76f9e8152ecaacdde522748fe67c2ae793d0f21338192d897fd55cc26d6ed4
be2853ba810a2a2a9b72504a7a741e9e8167e3d1a53e1a38f188d49fe9bf7a86,1,0,1,230.07629849,1553643777,Ticket,cbb3653347d309c1029e47739aa492ffdcb5b3a9bd089e5c0a1ecc58a232dcd6
d2c8b35a32723e5e4c3a7c58235be37f9b50cae32dfa1e41b0ccc79561708623,1,0,1,230.07629849,1553643777,Ticket,b0dc8adc384c99debfa309315c41998fe8abc2b3ab85eb637daa99269a60e60f
d44d919801d4ced4a8878ae41ff998470f254f20b09539ce98ffcc864baf8a94,1,0,1,230.07629849,1553643777,Ticket,30782b5dc239af60f8fe8984187f99ea524ebbe8420864b876972987da9e1400
e046e99ffb653bf115bfa1713a87ffc1b4884ab754885cfa2852d6f6ba6ad22d,1,0,1,230.07629849,1553643777,Ticket,35eb6b43a5dd0d03671ddf8a852f8d69922e7b4cb80c75cd0d65a554547969bb
e229bb6103d33d39891d15f41de69075552ad3cc5ff649131c565642450cd3e0,1,0,1,230.07629849,1553643777,Ticket,8f9059c3b07440357a82c6ab9c802f4fcdf1ee4db5daae018e417b866f0f05e2
effda449ddeb37fd37e0a53a3cc30687694ba5bb9dff990314bf4535ce080298,1,0,1,230.07629849,1553643777,Ticket,65bd149621a33720cb495eb0a98e05933bded54d1476b28784329d77934aa1c0
f50cd5ae1030e8e359e4a4b063996cdc9f43e828c012b4de23ee6a2628a9dbd3,1,0,1,230.07629849,1553643777,Ticket,1b7d8fcf312f79a88c6e83bb60eda0e49141aac72daffe1292a6c70bfa7b82a6
