tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d78508fe180189ae359b1eff4766596a6a81ea259823cb6b447ad5b2745931,1,2,1,145.92050221,1542219665,Vote,c4c3d1bb5d68ac7b8909a69c28b49fe59ef070e398ea5ee00a827047f6e40239
f60f549a5c25b166384c3d308fae4b55ed797e620ef486fd04930195c6148597,-1,1,1,143.90908462,1542111653,Vote,f54bcc35a66ea8d1a60a6505909b6f0d6fbf77f3cab7a1bd2e9c8138818af57f
0683bc2c7a8d5b6a1b27e631e14989f5cc684a6deac1cf01c78b70b1857a772a,-1,1,1,143.90908462,1542088243,Vote,8ebb489ba713071ba7f2b94462dd6ca686259fb5ea28d25749e0ab1de119941a
3a80242e7bf278e965c3e654679af38eb696ca9c1afdf640f77def1457e82c32,-1,4,1,145.92050221,1542027113,Regular,22d15c9ced0ad5c446956c96d9f3c9e09f15ba1b210e61a500a44f44d34a0eaf
22d15c9ced0ad5c446956c96d9f3c9e09f15ba1b210e61a500a44f44d34a0eaf,1,2,1,145.92050221,1541983033,Vote,3a80242e7bf278e965c3e654679af38eb696ca9c1afdf640f77def1457e82c32
fb406889416450bef9c5cd54478fb4a0d9c418f3d2f016c5f5bd9750778b95bc,-1,1,1,143.90908462,1541845102,Vote,4d001c7594c4553e763508f06a60c034a54af5bede32eab4bcddcfe95da65c8e
444f857613e5208d0075b5923bce14ff1a64428a495b7a0d9770debc74e390ad,-1,1,1,143.90908462,1541783967,Vote,7f84c7b7e5a97018bdc92a8138169a4f445e84593af49703f5d0cfad458d4d30
05db59b93b1b79f2253c0e340d617b15c185717476f54731946812ced7243ebc,-1,1,1,143.90908462,1541624120,Vote,801422a90dde94fb9583638a506e0724ce221c3a2271d688e90b51ad637736e3
4785c8bca64068cc2cc55f2ab32eecda72e5deb6ca60d4428ad0c3f6633ebb2e,-1,1,1,143.90908462,1541615167,Vote,4f959a4aa79774f7f115c2ff4a09f0d72762ef8a180f9078115e631bb91ecbac
7fabc3aa8458367e785e6ea8bed3d46af0c5980673fee2297ebbb83878e7647e,-1,1,1,143.90908462,1541585973,Vote,1ed3f6759147f4eafec5e01591dd0f43a505327c9d581f66bb49035eb8596883
02fb0a2b928f0a84db9b7f213edff37749113dd00a6526bd320e8a99c7af5c80,-1,1,1,143.90908462,1541578869,Vote,6579715cbfb0ceb6f86ff2cdca24df2243d6c4db250b60f2d481db6a6a3986b7
84a9aa0eeb499024934773cead6bed82ad4f6c8c56f9a2eebfcc77d1e0dbcef9,-1,2,1,145.98452563,1541503114,Regular,ed4bdf9b996363e164d7aad703b871a81b46b7344c09eeba18cfe5e890ab2696
ed4bdf9b996363e164d7aad703b871a81b46b7344c09eeba18cfe5e890ab2696,1,2,1,145.98452563,1541466885,Vote,84a9aa0eeb499024934773cead6bed82ad4f6c8c56f9a2eebfcc77d1e0dbcef9
9a500fd4cea008b9ba21f2942c99d5562b8a256616b1a1b33dc4d413bf480f7d,-1,8,1,145.98452563,1541371654,Regular,dfcbdae8b7ff6777b93f56dff68bfc664180690f97f1141d2aa20847aaf2cfc7
dfcbdae8b7ff6777b93f56dff68bfc664180690f97f1141d2aa20847aaf2cfc7,1,2,1,145.98452563,1541313950,Vote,9a500fd4cea008b9ba21f2942c99d5562b8a256616b1a1b33dc4d413bf480f7d
bf874db73429fbfad5d09a2bfad291bf626717d68259a07ed04fd908879adc4c,-1,1,1,143.90908462,1541265720,Vote,a7a9ac8e17b10bf17e302768be2f24e47d05ca8741bc09588b711b025aa3d9bb
6d3cd5a08c43b1b981ef0520a968c865a1840fab6bbc24ddb08778b159b2494c,-1,1,1,143.90908462,1541089263,Vote,723e5f343178c3dd9c3d0b669492c5a9f02cebad1baa27c08860c3233bc90413
ce2cafe0b6127deefbc424fa88e21825dca0d852daa217216cd2725d68f5595c,-1,1,1,143.90908462,1541054360,Vote,59efc72c4b090c517db291494d4f01c1698c22fd2671a3e764b4f934a1573313
ba3280280a932b8c55041f13a94197f4e3381ec5caf307073e5904dbdb95da7c,-1,1,1,143.90908462,1540988686,Vote,15570ed41594ba836d1bf07d8aae8253a444ee00c3ae954cedcb3f3197b55b84
6c9c3d0485e38a466f4b7cb05e0799c0d3bc25d573d4a99efb0c0288ff5af3f3,-1,1,1,143.90908462,1540906601,Vote,3830132e7e86cd34efc813e9de259834dd69a8a35d8bf508b0a5ed0a4382f6e9
f93c533dd11cea306f0e4159f5dd5e0d08b71cfe27f77bb7c439c7b046d9ce70,-1,1,1,143.90908462,1540899610,Vote,7459cf47ede0c4efe04235c98540bd423479691cdf8f748681acdbf7bd01322b
fb6eabb3b1b7773ffc2432e776da8b6794d687ac2968ad09b6869dd112dae996,-1,1,1,143.90908462,1540888291,Vote,c42582fd59cafa1c01d32342415327135a51d04f807d0ad26201b6c60dab2c65
1ed3f6759147f4eafec5e01591dd0f43a505327c9d581f66bb49035eb8596883,1,0,1,143.90908462,1540790252,Ticket,7fabc3aa8458367e785e6ea8bed3d46af0c5980673fee2297ebbb83878e7647e
3830132e7e86cd34efc813e9de259834dd69a8a35d8bf508b0a5ed0a4382f6e9,1,0,1,143.90908462,1540790252,Ticket,6c9c3d0485e38a466f4b7cb05e0799c0d3bc25d573d4a99efb0c0288ff5af3f3
4d001c7594c4553e763508f06a60c034a54af5bede32eab4bcddcfe95da65c8e,1,0,1,143.90908462,1540790252,Ticket,fb406889416450bef9c5cd54478fb4a0d9c418f3d2f016c5f5bd9750778b95bc
59efc72c4b090c517db291494d4f01c1698c22fd2671a3e764b4f934a1573313,1,0,1,143.90908462,1540790252,Ticket,ce2cafe0b6127deefbc424fa88e21825dca0d852daa217216cd2725d68f5595c
723e5f343178c3dd9c3d0b669492c5a9f02cebad1baa27c08860c3233bc90413,1,0,1,143.90908462,1540790252,Ticket,6d3cd5a08c43b1b981ef0520a968c865a1840fab6bbc24ddb08778b159b2494c
8ab8476cf5889d71db100284416077cabf78226ea336fdcea502a9adcbc4ce4d,1,0,1,143.90908462,1540790252,Ticket,dc2de269dd51d87544c9c5ed1cd85836f7fa8b49b94cb9e6f9aa453020f1cddc
c42582fd59cafa1c01d32342415327135a51d04f807d0ad26201b6c60dab2c65,1,0,1,143.90908462,1540790252,Ticket,fb6eabb3b1b7773ffc2432e776da8b6794d687ac2968ad09b6869dd112dae996
fa6f88cf6bcd9dd4815b43cdac912ab457672acec4effb96eb45a0c662fd3e46,1,0,1,143.90908462,1540790252,Ticket,32a18cce33ec388f86e7c738e6fcc4dd9542dd25e7b5de7eb6258a34a1153d36
15570ed41594ba836d1bf07d8aae8253a444ee00c3ae954cedcb3f3197b55b84,1,0,1,143.90908462,1540790236,Ticket,ba3280280a932b8c55041f13a94197f4e3381ec5caf307073e5904dbdb95da7c
3babae5d23dc0a9632717b64bcd6823843359b346d1bb0e5c418cba1750f5389,1,0,1,143.90908462,1540790236,Ticket,86f0bdbcded2ffd22d9145d4c18fdd8b0999cd17165ef4c119d3cbe1ba4a2677
3d88ae931f63f06f2f437625cde36e28a23bd5cb550c5fab3a93a66c0d19b2e4,1,0,1,143.90908462,1540790236,Ticket,286bea8d92b6039750a927069860baded58d748dd3b9ef5cf4b0f9edd52ff05a
4b04c69c9cfaa936851ba4c72eaa4f036b76e67b7daa9c6ffdc4ec3f763f49c4,1,0,1,143.90908462,1540790236,Ticket,e6fb48b2882bbbd0f134378b8c175721f9c213e7e50af93001b5e5897c2d0135
4f959a4aa79774f7f115c2ff4a09f0d72762ef8a180f9078115e631bb91ecbac,1,0,1,143.90908462,1540790236,Ticket,4785c8bca64068cc2cc55f2ab32eecda72e5deb6ca60d4428ad0c3f6633ebb2e
6579715cbfb0ceb6f86ff2cdca24df2243d6c4db250b60f2d481db6a6a3986b7,1,0,1,143.90908462,1540790236,Ticket,02fb0a2b928f0a84db9b7f213edff37749113dd00a6526bd320e8a99c7af5c80
7459cf47ede0c4efe04235c98540bd423479691cdf8f748681acdbf7bd01322b,1,0,1,143.90908462,1540790236,Ticket,f93c533dd11cea306f0e4159f5dd5e0d08b71cfe27f77bb7c439c7b046d9ce70
7f84c7b7e5a97018bdc92a8138169a4f445e84593af49703f5d0cfad458d4d30,1,0,1,143.90908462,1540790236,Ticket,444f857613e5208d0075b5923bce14ff1a64428a495b7a0d9770debc74e390ad
801422a90dde94fb9583638a506e0724ce221c3a2271d688e90b51ad637736e3,1,0,1,143.90908462,1540790236,Ticket,05db59b93b1b79f2253c0e340d617b15c185717476f54731946812ced7243ebc
8ebb489ba713071ba7f2b94462dd6ca686259fb5ea28d25749e0ab1de119941a,1,0,1,143.90908462,1540790236,Ticket,0683bc2c7a8d5b6a1b27e631e14989f5cc684a6deac1cf01c78b70b1857a772a
a7a9ac8e17b10bf17e302768be2f24e47d05ca8741bc09588b711b025aa3d9bb,1,0,1,143.90908462,1540790236,Ticket,bf874db73429fbfad5d09a2bfad291bf626717d68259a07ed04fd908879adc4c
f54bcc35a66ea8d1a60a6505909b6f0d6fbf77f3cab7a1bd2e9c8138818af57f,1,0,1,143.90908462,1540790236,Ticket,f60f549a5c25b166384c3d308fae4b55ed797e620ef486fd04930195c6148597
