tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e98283e5821a3234aafbd1efec3c3167e6dda1d1ac38c5a674b48d21baa812c,-1,0,1,7.63691107,1707879103,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
7056bc0cc9eef353035e8e2697dd158168aad9d129a47bb10321c2c83411c38d,-1,0,1,7.63691107,1707879103,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
7c976e8d7592e14ae0bc214ffff26e5c273e9bbd33e201f5aca23f9eae0a8021,-1,0,1,7.63691107,1707879103,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
8a033cc61af126359a60a69d0d5ac521e20c1ef7446b98ac06ca8f2b1a6c5050,-1,0,1,7.63691107,1707879103,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
e72ae580a89a2f483ab3c105526205868d43b5c1195cb07f026dd7fc3e879a7d,-1,0,1,7.63691107,1707879103,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
ff2a374bddfd4c3ee29c71140f039facf9b83775381277ee953bd85d991f7de0,-1,0,1,7.63691107,1707879103,Ticket,3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,19,1,7.63691107,1707879074,Regular,8a033cc61af126359a60a69d0d5ac521e20c1ef7446b98ac06ca8f2b1a6c5050
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,5,1,7.63691107,1707879074,Regular,7a6151085eaf110a41e2ac35261def2511d615ac841737296d5635865e1d2005
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,12,1,7.63691107,1707879074,Regular,1d4cd63a941a496f82dbefa344182e3ad68468342b1e8ffc278058aa53a70276
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,9,1,7.63691107,1707879074,Regular,778ce0fba8884028deac1c81646f784cf492fedb21677307a4109283a8c765f2
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,2,1,7.63691107,1707879074,Regular,3188bdefb92f845624a48a4b34c53a2e7a1a018bc840545163b7c6f012cbaa05
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,15,1,7.63691107,1707879074,Regular,1c23b305a39c654f83cf6fb19a725beeac3f3e7aa63b75faeb76d4cc7b0f8e0b
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,3,1,7.63691107,1707879074,Regular,2a6d478f51968e288eae3fbc6685fd980198408b5ca125d24c2e332a3c78ad7e
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,18,1,7.63691107,1707879074,Regular,27d15ae48a908aeffa0f7d1b8cd80defb571af74f8f62099db6fd841dcf26300
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,1,1,7.63691107,1707879074,Regular,610d02d56409d8a2a6a5b70f5325964ec9c50269313f18cb3f0abc9bfa682f21
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,17,1,7.63691107,1707879074,Regular,42f972576324c791e35a792d87b6a2100cc41ef951000ad7a12ce7392e23a3bb
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,11,1,7.63691107,1707879074,Regular,361bbba5363ec75777220a1e0b43ba3bf6f45f6898dad0fb7ca9168c88058159
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,14,1,7.63691107,1707879074,Regular,e72ae580a89a2f483ab3c105526205868d43b5c1195cb07f026dd7fc3e879a7d
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,4,1,7.63691107,1707879074,Regular,ff2a374bddfd4c3ee29c71140f039facf9b83775381277ee953bd85d991f7de0
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,10,1,7.63691107,1707879074,Regular,7c976e8d7592e14ae0bc214ffff26e5c273e9bbd33e201f5aca23f9eae0a8021
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,13,1,7.63691107,1707879074,Regular,2e98283e5821a3234aafbd1efec3c3167e6dda1d1ac38c5a674b48d21baa812c
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,8,1,7.63691107,1707879074,Regular,7e50a23d7ed59ce92a7e7a0600766fde7a9ab11030d28b3b1e78e15115e2419b
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,7,1,7.63691107,1707879074,Regular,1160b37459a07575c152a44b5b8a794c4cc74832ea47fe3dd20988d1bee1aab8
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,6,1,7.63691107,1707879074,Regular,7056bc0cc9eef353035e8e2697dd158168aad9d129a47bb10321c2c83411c38d
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,0,1,7.63691107,1707879074,Regular,eb3bb901a57415ba8a30c6875f4e2c7bcf2f412a6e874b413d057e94f33f7254
3ddf88bdf8c62dd0b0886d3b3fafdbd974627782a18d4e6b52d63f5787f7fe98,1,16,1,7.63691107,1707879074,Regular,48d07830b0021626db3e693b13c828f2dc0167983ea75919f9c96e7b73c5b3ba
