tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bd6d7f0d669095950c86932bfc0c230cdfcacf5d36f487e6fe7169d3eb8f4c,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
1a293b224da225c8fba00fb3f944ae37b04debfa569c2abb72c71573ed625bf9,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
38162ead9977b43cda3e9666da7163a086ce492d3408cda97fc44894503c0cd6,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
4168fed9289454220f7de8d0ab6e7a86e1547687694ff751001a496f9d9f62b3,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
50343daa83ec767a3fbc0ce73fd828cbacf57fe384113b71e29d7ad7b72469c6,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
62e8cde31d3e5893353bec0cc0b4f5ed187805f6da4abed3756cf7cd4fa65c45,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
8e6a86d1f2b6a6c262c082e97d4c6e6c1dd0c2a998252ed49b89455ea25c94ac,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
94602f792aa87a6b5327c110f17d356e6cb1bb692c1b2f002cbffa14fdb9ccb9,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
a54ee49e3ed1f283cfffd0f58839abc7a6d93b4cab65c731d3c1c030d539121b,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
b0388ebdc9aa3ef6d323b0a00e0383a32f078533f64711c270971ad9ec17253e,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
c056724ef762efb6b54c73dc58455dc1f3fd753f492b9b13cca2d6058ba7ef83,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
c09c4bfa2e265d3f6e63f0d990a5cd8ebf1918156687a4c9cc960c05091a5513,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
c1581c56586d2d67a83fdfe8be800f27a07538a97cc93262e0b8bbd45a933d1a,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
d83da8b62fdace28f6daa5543e4c83fd95dea16bb3bae6e4bf4eca2e405a9fd0,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
dc59cd368129afc7b9ebeb7dfe9dc6d2c85b618ef57e76fc81ae7bdc9aae7938,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
e0b93b156815c5385518d1fb9d29a9bf3fa198c5c1eb9f3df5933984c4d9ccf5,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
ed88c180aa024ebb95c968d328d79a337d4e78334fcdb401e7ae39edb6624077,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
f30926714af11a48037e99fa4ad6b5dc625f7464fbf8fa722a329b656570a299,-1,0,1,239.64332964,1567725595,Ticket,da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,14,1,239.64332964,1567725504,Regular,50343daa83ec767a3fbc0ce73fd828cbacf57fe384113b71e29d7ad7b72469c6
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,17,1,239.64332964,1567725504,Regular,1a293b224da225c8fba00fb3f944ae37b04debfa569c2abb72c71573ed625bf9
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,12,1,239.64332964,1567725504,Regular,c056724ef762efb6b54c73dc58455dc1f3fd753f492b9b13cca2d6058ba7ef83
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,5,1,239.64332964,1567725504,Regular,62e8cde31d3e5893353bec0cc0b4f5ed187805f6da4abed3756cf7cd4fa65c45
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,13,1,239.64332964,1567725504,Regular,c1581c56586d2d67a83fdfe8be800f27a07538a97cc93262e0b8bbd45a933d1a
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,3,1,239.64332964,1567725504,Regular,a54ee49e3ed1f283cfffd0f58839abc7a6d93b4cab65c731d3c1c030d539121b
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,18,1,239.64332964,1567725504,Regular,8e6a86d1f2b6a6c262c082e97d4c6e6c1dd0c2a998252ed49b89455ea25c94ac
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,0,1,239.64332964,1567725504,Regular,d83da8b62fdace28f6daa5543e4c83fd95dea16bb3bae6e4bf4eca2e405a9fd0
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,1,1,239.64332964,1567725504,Regular,16bd6d7f0d669095950c86932bfc0c230cdfcacf5d36f487e6fe7169d3eb8f4c
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,11,1,239.64332964,1567725504,Regular,ed88c180aa024ebb95c968d328d79a337d4e78334fcdb401e7ae39edb6624077
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,19,1,239.64332964,1567725504,Regular,e0b93b156815c5385518d1fb9d29a9bf3fa198c5c1eb9f3df5933984c4d9ccf5
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,15,1,239.64332964,1567725504,Regular,f30926714af11a48037e99fa4ad6b5dc625f7464fbf8fa722a329b656570a299
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,16,1,239.64332964,1567725504,Regular,0e492f7dd4ccfce848e08863d80bf53a1412c2996274fc6b9dfb40696422bb4e
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,2,1,239.64332964,1567725504,Regular,03c639b3f6e65df8d8294a23afebb4d975a80c115516adbaea81ba21d7ba08d7
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,7,1,239.64332964,1567725504,Regular,b0388ebdc9aa3ef6d323b0a00e0383a32f078533f64711c270971ad9ec17253e
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,4,1,239.64332964,1567725504,Regular,c09c4bfa2e265d3f6e63f0d990a5cd8ebf1918156687a4c9cc960c05091a5513
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,6,1,239.64332964,1567725504,Regular,dc59cd368129afc7b9ebeb7dfe9dc6d2c85b618ef57e76fc81ae7bdc9aae7938
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,8,1,239.64332964,1567725504,Regular,38162ead9977b43cda3e9666da7163a086ce492d3408cda97fc44894503c0cd6
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,9,1,239.64332964,1567725504,Regular,94602f792aa87a6b5327c110f17d356e6cb1bb692c1b2f002cbffa14fdb9ccb9
da38a0502cddc113c22f5a21a7b9a58f98b19457ec727993c3cecde1f388580f,1,10,1,239.64332964,1567725504,Regular,4168fed9289454220f7de8d0ab6e7a86e1547687694ff751001a496f9d9f62b3
