tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14,-1,32,1,62.36651652,1552132520,Regular,53ed2cbdd6477c8562a0ae8ec7fb4b1c22fd71df7cb7ef9f19de43f12742de31
a5fcd268fb6fbf07af0bfafea647458e80a479e93f8fa53441bf0c43516bce15,-1,7,1,62.36651652,1552121659,Regular,9222d8c67628d15bda53ec34dba3cf01d23e9acaf80fde6e6e7b0f7efa785704
fb10969a9a8b5897fd92508cff3982cbfbe4142b07eb6563fdfd90941469d801,-1,1,1,60.59204252,1551984351,Vote,9e047f48a3604257fa249ecfefdbedaeedaf44582252557ddd3bf278a0e7b07f
d2b95685f9a99fbbf8b6fb7f2749c247f4e2051ad66394d6815fecd3d58ab54c,-1,1,1,60.59204252,1551973495,Vote,2029a0a6a8c5a6e7ffa8f92d832e45971abb3213ca8e46821a3e7669703cc707
3650d9ca08ee1e8613517697d6c9040c1c11df890c3574ed189c07ba84e72d97,-1,1,1,60.59204252,1551950970,Vote,de78b20cded192e8d389f01a5cd3bad37b7946a2bc1c488647f13ee54d96f813
a54ae882dbb88e2b912b8d6e69cf97103effe997c93fcd1d438726fcc2eb1b13,-1,1,1,60.59204252,1551947279,Vote,f71241875dfbe0c183cce363afcb585e596198b4e8a98a9b399372863d7bfecc
53ed2cbdd6477c8562a0ae8ec7fb4b1c22fd71df7cb7ef9f19de43f12742de31,1,2,1,62.36651652,1551918805,Vote,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
572bce93b259f7a1fa115913893fd283046f0596fcdca1372bb61b7d9ae11a98,1,2,1,62.36651652,1551896399,Vote,05aa49c17a410208f81431a6578e2cd9cd267361d01e30a42fd1f065233b533b
a877e55f880639db619c2d69d57a174d3a7082babcc72950d0a548fcd47491b2,-1,1,1,60.59204252,1551805075,Vote,6f0df7d872689cfb7820842fd938b215bf5d795ce4cbc8851c35ac071ebcebab
f738f6803e47dfb0c933f309fc267ba1346a2b9ed177aadb4a3c147b8d0fd154,-1,1,1,60.59204252,1551669705,Vote,a0784e3c01d9fbab3ad1f295a86964669343c0aeb675620b2dcb7223b8ca94f7
50a02ef920f92d7536085b0cf0b1c5f08205e6506e2ed96be4ec3eb322f553a9,-1,1,1,60.59204252,1551643589,Vote,33175f1d707438850e334774e0618404a03362361fc3066a957eae893d90ded4
f62dbb66519106272202960bcc3cf46ff6cd3831cd3caca83b3d416e1e0127db,-1,1,1,60.59204252,1551463125,Vote,f1bd66a8cd111020a2f1b8001a25bc09e9d1cdc0764f83a3bd82b3d6084e76e8
f2fcc7bd37f1f14636a9b65fe925df506c9988423d8e17f1488b8f70a7101f6d,-1,1,1,60.59204252,1551414861,Vote,51e008d85880a8c1cf8db00f094a9ecfa1209b541c40ea62d01909f67f8440b5
9222d8c67628d15bda53ec34dba3cf01d23e9acaf80fde6e6e7b0f7efa785704,1,2,1,62.36651652,1551356700,Vote,a5fcd268fb6fbf07af0bfafea647458e80a479e93f8fa53441bf0c43516bce15
03fcebe6155cc12db8978dfa7a9309580e604cd2f74180ff398aca8c584431a4,1,0,1,60.59204252,1551295225,Ticket,097e4037243b69c550e68e20351763430d912478963259f2e8201a67f737ffea
0b680eaf9e9a611f41f2d1fef2c0c2b19596e9a7742f2c170f0f3c5f48cafb37,1,0,1,60.59204252,1551295225,Ticket,61038ba6b244b3f96a951c6dd7656c288a82b230edf61ffe0606c7c9c9788749
170fcae6d22414f30ffe6a39b315a33ed63e63661f6f1ee22fdb6195a7467a51,1,0,1,60.59204252,1551295225,Ticket,4e0e18163eda7e8a129ab2adcd4475d2aa5a6d29e3b996d895ca2f84511d8ed2
2029a0a6a8c5a6e7ffa8f92d832e45971abb3213ca8e46821a3e7669703cc707,1,0,1,60.59204252,1551295225,Ticket,d2b95685f9a99fbbf8b6fb7f2749c247f4e2051ad66394d6815fecd3d58ab54c
2558d2fef2b0da67c5396ad9c5a41e67b4e9550d3feee491da10221cb3e81788,1,0,1,60.59204252,1551295225,Ticket,f4bfcb4105c1783b46f4ed9248fd57431cd361c80674610f1d90b1a9804c6be5
259d48008f73649fa50cf71643f4a81e07dea65e5523fc7506dded416865b657,1,0,1,60.59204252,1551295225,Ticket,f0e912c7fe47fa63dde8e59a9c09ce092127a94f46b559817fd7392c578a637e
33175f1d707438850e334774e0618404a03362361fc3066a957eae893d90ded4,1,0,1,60.59204252,1551295225,Ticket,50a02ef920f92d7536085b0cf0b1c5f08205e6506e2ed96be4ec3eb322f553a9
4340cdf4794cbd04b00d74c9c12d8b6c73f2b0fac9d7476d64bb23be3251a972,1,0,1,60.59204252,1551295225,Ticket,872a488f0be13db1ea54a287297144811b6ecda93a4856cbb85e5db0cb9809bc
51e008d85880a8c1cf8db00f094a9ecfa1209b541c40ea62d01909f67f8440b5,1,0,1,60.59204252,1551295225,Ticket,f2fcc7bd37f1f14636a9b65fe925df506c9988423d8e17f1488b8f70a7101f6d
5bd42a14094abea683f10cf6090db9f1d2a8120d89460069a9e3eba0225c99cd,1,0,1,60.59204252,1551295225,Ticket,e3fe5b2a4170e1e6057d1e401f0cb8feb4b18e99d90d5cf9905dd22480977efe
6f0df7d872689cfb7820842fd938b215bf5d795ce4cbc8851c35ac071ebcebab,1,0,1,60.59204252,1551295225,Ticket,a877e55f880639db619c2d69d57a174d3a7082babcc72950d0a548fcd47491b2
9e047f48a3604257fa249ecfefdbedaeedaf44582252557ddd3bf278a0e7b07f,1,0,1,60.59204252,1551295225,Ticket,fb10969a9a8b5897fd92508cff3982cbfbe4142b07eb6563fdfd90941469d801
a0784e3c01d9fbab3ad1f295a86964669343c0aeb675620b2dcb7223b8ca94f7,1,0,1,60.59204252,1551295225,Ticket,f738f6803e47dfb0c933f309fc267ba1346a2b9ed177aadb4a3c147b8d0fd154
d9b1c9abc662eac9af543ce73217f771e401886ef6294a0aea568bd27ff55e72,1,0,1,60.59204252,1551295225,Ticket,ae05432e96673eb772430d4b46387d9375194c23a4a5bb80923743a5b3ed2db3
da046f4c7d376787f79d1694de1dc06077d46873ce0b537153a74e4b667ac629,1,0,1,60.59204252,1551295225,Ticket,f86259980bf3fb8d7b4d3b4c679f78487830e92c339f394bcf8cfc4b67489b4b
de78b20cded192e8d389f01a5cd3bad37b7946a2bc1c488647f13ee54d96f813,1,0,1,60.59204252,1551295225,Ticket,3650d9ca08ee1e8613517697d6c9040c1c11df890c3574ed189c07ba84e72d97
ea4fe396426a251cba721ec68077fd0f488aee339410232193c15dc03dbb00d9,1,0,1,60.59204252,1551295225,Ticket,9b760ce177ee8e503e7049f82525a39ab281e8114f7d9631840c7397f754ce99
f1bd66a8cd111020a2f1b8001a25bc09e9d1cdc0764f83a3bd82b3d6084e76e8,1,0,1,60.59204252,1551295225,Ticket,f62dbb66519106272202960bcc3cf46ff6cd3831cd3caca83b3d416e1e0127db
f71241875dfbe0c183cce363afcb585e596198b4e8a98a9b399372863d7bfecc,1,0,1,60.59204252,1551295225,Ticket,a54ae882dbb88e2b912b8d6e69cf97103effe997c93fcd1d438726fcc2eb1b13
ffa1fa38464c12cf23c12384fb89ceb9f5bea9a496a2028b45d2bc5287d1645b,1,0,1,60.59204252,1551295225,Ticket,4b4219afac0d74b2caa49709569eb113886ff7a0fe5beed52cff63f0aaff4307
