tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65372f795d7500187f7afc29b7e3533f46a10f30606d86a2f50cc13b3e9b2290,-1,1,1,194.06332937,1561203766,Vote,543ec280d8afac740c7615f8f45c279c947b423016081f0e5dcc82f3c23aa3af
24d99ca0b53c2f87cbca4819ca9bf82f622aa647b0ef81aeaf9a49d6849fbbf7,-1,1,1,194.06332937,1561016084,Vote,a3bce0147adc0b7dfb8be2dc4aa2174613bf945904e87b699f89bbf0891c496c
a90aa2a3e4ff8734064fb633e0aef44cce5491d556639f7fe1a3e286e52578c6,-1,1,1,194.06332937,1560846295,Vote,26506d96a1163e80051915be53096f51c71c402b976d895a3f0e71639102f49d
c7f002d73c675ce5e60dca981cf068e553501404e8e47625ee528a45971cb624,-1,1,1,194.06332937,1560728227,Vote,93134e30649f5573e0782c3a116906d49de5060fe829c4392975ebb099bf4799
e19475461e6d6d31705e1193b97be2d875b92ed2f2c8d85af9dcea2ccc29ea72,-1,3,1,195.6785996,1560532469,Regular,a98a3eb8e6a7759e52064f32a873450cc4b2c45c0f4d7a28a05b85deff6d76df
90691268128bfbd40aa05be13af10f228dc0dff0df2767754017d49dbf8936a2,-1,2,1,195.6785996,1560531023,Regular,5e536fa36c6d1c0e6833a98f154c44a90c1b89ee0096e27b9575a162a0cb4786
a98a3eb8e6a7759e52064f32a873450cc4b2c45c0f4d7a28a05b85deff6d76df,1,2,1,195.6785996,1560493171,Vote,e19475461e6d6d31705e1193b97be2d875b92ed2f2c8d85af9dcea2ccc29ea72
5e536fa36c6d1c0e6833a98f154c44a90c1b89ee0096e27b9575a162a0cb4786,1,2,1,195.6785996,1560490645,Vote,90691268128bfbd40aa05be13af10f228dc0dff0df2767754017d49dbf8936a2
874917fdc228241b11ed2835767e92a70cebf84b603b6885d73fe9070d95b8ba,-1,1,1,194.06332937,1560479979,Vote,7392abacf881d0837e8e0d21fffaab959edecdb767b35c8084320dc3f268e160
1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5,-1,28,1,195.6785996,1560388089,Regular,2efa2ab788967b96407293f20ef593979f381b9e5092a885389dfceb495b7aad
552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87,-1,11,1,195.6785996,1560379330,Regular,d302c6098c3bcd591669b21f0c9dfde74d2c0c02ef79402a1494856353f88047
26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa,-1,21,1,195.6785996,1560378805,Regular,a0db66bb2c3468da1492ee309427a6001bdb3f399c36558ba6e34de8954f333d
2fdd993467f5fb2fe860c40fbcb942915c91d4c5341b4d20a405fc65404acad6,-1,1,1,194.06332937,1560346295,Vote,d36f779207d95b6158e25a4445a9df01fdc90c55ef19be2fed5360edb14a7da0
dcda51ae8a8d05a1237506c121110b144e361e4fc47fc14690d48f0f481ea56f,-1,1,1,194.06332937,1560176252,Vote,4aa5dbd80ff22c84bdeed0be637f6f26c9595be02b5ee4f8c82a35d79c17a812
a6380309b33f0317ca69015d55c013a51d7c6f4297c0f31f9d638996606416c7,-1,1,1,194.06332937,1560166684,Vote,9d03152388df3c229bf3dc069e86731e6d244c499ad53be9ed7d816b7fa6f2e4
d17cbd02384d50e3ff42086c02c8259c5ce1af51dc1b32f05bb39d663640de4a,-1,1,1,194.06332937,1560162966,Vote,103ea9d680d24834bc5982233931b048c97fc42f81da0e6e8e6c0bbf7662dfb0
5269e407336de3d940ebb0fab26bb2fe14754689adc8260a08bda085b58158fa,-1,1,1,194.06332937,1560090159,Vote,e8df2374580da486bc5e32e199554b60ef379b092676168b0b78dd0622bdbef8
a0db66bb2c3468da1492ee309427a6001bdb3f399c36558ba6e34de8954f333d,1,2,1,195.6785996,1560089154,Vote,26a985cc549a080aad335c7d4a633bc1db554ca268b5d11fc7fa621c4d89c4aa
d302c6098c3bcd591669b21f0c9dfde74d2c0c02ef79402a1494856353f88047,1,2,1,195.6785996,1560074297,Vote,552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87
2efa2ab788967b96407293f20ef593979f381b9e5092a885389dfceb495b7aad,1,2,1,195.6785996,1560058386,Vote,1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5
28313fbbe700f2420d7a97845443c4d70e8006d144479f06428d2ecf24a72b0d,-1,1,1,194.06332937,1560045809,Vote,1a20f5f06aab45732b789cbdd1a93c117b2d5c02ed187342a8c1d755f398b67b
dd7a0f6609337e16fbcab3fda2d09548ce1e88e4dff0da29fd7d770dbb127a83,-1,1,1,194.06332937,1560015761,Vote,24e6434fe95f57b9ad12d683fa101cc7cecbca20bf4c8b834a20e58f13332b24
04abb0fdf99b48c7577836dd8c3149e5ea673899ea5ec514399f48d3bbc055b5,1,0,1,194.06332937,1559974523,Ticket,2431b001c38dfbe2ce22b4adb4e2d5dd4a0b664fd2aa3f07ca37f88bd43818bf
103ea9d680d24834bc5982233931b048c97fc42f81da0e6e8e6c0bbf7662dfb0,1,0,1,194.06332937,1559974523,Ticket,d17cbd02384d50e3ff42086c02c8259c5ce1af51dc1b32f05bb39d663640de4a
32b389c7eca75ca1adda5cb63c32e6934ec3a342a10dd1f48de6e74a89249362,1,0,1,194.06332937,1559974523,Ticket,2d3e9dea15ee0a5e59caf71793da7bda9261d38ee265f51e3ec3eafd2e0b96c7
4aa5dbd80ff22c84bdeed0be637f6f26c9595be02b5ee4f8c82a35d79c17a812,1,0,1,194.06332937,1559974523,Ticket,dcda51ae8a8d05a1237506c121110b144e361e4fc47fc14690d48f0f481ea56f
543ec280d8afac740c7615f8f45c279c947b423016081f0e5dcc82f3c23aa3af,1,0,1,194.06332937,1559974523,Ticket,65372f795d7500187f7afc29b7e3533f46a10f30606d86a2f50cc13b3e9b2290
630f14cf2734c433913981ac8cc6f19f58ad010acb1a2abbf47b89d4f33a68a1,1,0,1,194.06332937,1559974523,Ticket,4249f2ca8d561c88496d281ba23fdcb63013d08bd37ac46cf9482d61be01da2a
93134e30649f5573e0782c3a116906d49de5060fe829c4392975ebb099bf4799,1,0,1,194.06332937,1559974523,Ticket,c7f002d73c675ce5e60dca981cf068e553501404e8e47625ee528a45971cb624
d36f779207d95b6158e25a4445a9df01fdc90c55ef19be2fed5360edb14a7da0,1,0,1,194.06332937,1559974523,Ticket,2fdd993467f5fb2fe860c40fbcb942915c91d4c5341b4d20a405fc65404acad6
10fd9f4765c0a5c977b4bdf2972d74ded025529c5ab1fcde40ec0381b86aff34,1,0,1,194.06332937,1559974478,Ticket,25f20e703b0a1bdbc311f7e48fdc2bed1b363cc9d64d2f85b51a57f068843250
1a20f5f06aab45732b789cbdd1a93c117b2d5c02ed187342a8c1d755f398b67b,1,0,1,194.06332937,1559974478,Ticket,28313fbbe700f2420d7a97845443c4d70e8006d144479f06428d2ecf24a72b0d
2379fe53bdf979c810d4b4e07d6cdf591d8fbd1f658779c93ed5e8ed736f74ca,1,0,1,194.06332937,1559974478,Ticket,e2d8aae81a00dd762a4119e3e2bddaed16c0c86ea294e3bdb00ac07e6144d83b
24e6434fe95f57b9ad12d683fa101cc7cecbca20bf4c8b834a20e58f13332b24,1,0,1,194.06332937,1559974478,Ticket,dd7a0f6609337e16fbcab3fda2d09548ce1e88e4dff0da29fd7d770dbb127a83
26506d96a1163e80051915be53096f51c71c402b976d895a3f0e71639102f49d,1,0,1,194.06332937,1559974478,Ticket,a90aa2a3e4ff8734064fb633e0aef44cce5491d556639f7fe1a3e286e52578c6
3afb5ddc2a7494922ad71f9c99643c7ce0052c331f27b71670a5ff947f6e050d,1,0,1,194.06332937,1559974478,Ticket,c7036c745fc21f53fd439626f5811104154d3fe1dde6c8704e4cbceed1c5305e
613cb1954059b372ff8435c380cc2aea05d8c89e730b88f8a35be6f3165fd9fa,1,0,1,194.06332937,1559974478,Ticket,ef63f682ed5dc7a837c6229d2d8052c15510ea777224b8b54fe784e87c07c27b
7392abacf881d0837e8e0d21fffaab959edecdb767b35c8084320dc3f268e160,1,0,1,194.06332937,1559974478,Ticket,874917fdc228241b11ed2835767e92a70cebf84b603b6885d73fe9070d95b8ba
9d03152388df3c229bf3dc069e86731e6d244c499ad53be9ed7d816b7fa6f2e4,1,0,1,194.06332937,1559974478,Ticket,a6380309b33f0317ca69015d55c013a51d7c6f4297c0f31f9d638996606416c7
a3bce0147adc0b7dfb8be2dc4aa2174613bf945904e87b699f89bbf0891c496c,1,0,1,194.06332937,1559974478,Ticket,24d99ca0b53c2f87cbca4819ca9bf82f622aa647b0ef81aeaf9a49d6849fbbf7
c0168b49bf6df31777ae6c76d85efb664e9cd47306275bc136663a9a53b3b7fe,1,0,1,194.06332937,1559974478,Ticket,f401c86d01f0a9402f1a086fe3314ed33a6ebac46a66d05e755687c685cfb050
e8df2374580da486bc5e32e199554b60ef379b092676168b0b78dd0622bdbef8,1,0,1,194.06332937,1559974478,Ticket,5269e407336de3d940ebb0fab26bb2fe14754689adc8260a08bda085b58158fa
