tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,14,1,170.07607486,1566441622,Regular,525ea367c7d80ade3f2259ac6943497b4bcf765aff3ca985ff3d854c5896a12c
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,7,1,170.07607486,1566441622,Regular,4027ba96afdf533d178359eff55c85c179d442b10c8a8cc0781240fe0ae17076
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,18,1,170.07607486,1566441622,Regular,d8acb47f81f0ba40e54ccb1ea4ea1106eae6f476f1454242d9d4ca031235f4b0
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,16,1,170.07607486,1566441622,Regular,9d50953e3aa05ceacc820bf952bda8194d5a4804c9a9777c493ded60ca098ebd
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,9,1,170.07607486,1566441622,Regular,2861ff9a9aa76a4bd487bec9dd27a1b256bb119bfa974f34731586ba1f0cefdb
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,13,1,170.07607486,1566441622,Regular,d6829c7dde3c65fffa55b7d140b204c26d28c97a6e924991416593f171fab51c
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,6,1,170.07607486,1566441622,Regular,6745386bb9be92b65dd2f215b163132cd07dc26de9ab0857c1d4847517e0a93a
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,11,1,170.07607486,1566441622,Regular,e31058e491916aaf772bd9bd243041edcccc77aae6370ecf997235254cd19b28
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,15,1,170.07607486,1566441622,Regular,816f9f51c86f316e48f97756ea7bf2d687ef28f7d549db514c811ed14597966d
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,8,1,170.07607486,1566441622,Regular,272e688f1481b5bca83cece83331ce3eab546db7f936a6164ebe0d96350f148e
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,5,1,170.07607486,1566441622,Regular,a5f920d7d2fd4484511bca9581568ca15920f0b7d726bfd1a18cf33bc7dea87d
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,10,1,170.07607486,1566441622,Regular,1acffc9b3e9ef846da46f605bc5daf4029086e2aeaf3364a8ca9bf042129b122
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,19,1,170.07607486,1566441622,Regular,204ec1c42a7fdcd0c7668fc30a32bd5313be55ec6b93985a1ed0783e447400c6
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,17,1,170.07607486,1566441622,Regular,213352c8d6ef70dbe24dabd5deb0dbbf83ab031bfc0a4ee6c046083af0d273c6
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,4,1,170.07607486,1566441622,Regular,b72573229df67d9c6560e52e982cf62d818f626cba36bf04d4a47dd0835a7ed6
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,3,1,170.07607486,1566441622,Regular,7b2d4cd804636532b746ca038d3a1347bc6c99c61c24c5aa1e64f62829d148fb
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,1,1,1,170.07607486,1566441622,Regular,05723efe5e195912bdae43457fb31a47eaa00cdbcdfdb662d1698dd11aa32a4b
