tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fcb3ce4d97d8f3649a0b7de20cf96b6b7f068b5be70bcb91b4188fc19f84e8,-1,1,1,239.61771886,1568454134,Vote,eb93910d97294fe6cf4cd8926d814445dc173eb5d6394d8116df26e1c3eb69d6
16af53df5c5f16adfe4769f538f0ff12942f58f36b23816921be996c9e37c6b1,-1,2,1,241.08806889,1568443124,Regular,ea7978812c57206ff2c350b34e4237ba3b4486ae493e96bbf5ce795fe55ddbb3
ea7978812c57206ff2c350b34e4237ba3b4486ae493e96bbf5ce795fe55ddbb3,1,2,1,241.08806889,1568410946,Vote,16af53df5c5f16adfe4769f538f0ff12942f58f36b23816921be996c9e37c6b1
d9a506457803c61f951d5a6bf02f4ff275778773fdb533e8a64e6fa5132382e1,-1,1,1,241.08806889,1568188049,Regular,a228cb60e29b9b9ed3a6f898b792b7fd6986274015be91e06f8eee6727f8737b
8d8eda3627ac2a0d8bb17be57ac98179ecb57cc59d897b51216527f30adcf28e,-1,1,1,239.61771886,1568182590,Vote,d938a2f4437339d316cad3101b08669870f31b25cfb004a91e3affe608e53d93
a228cb60e29b9b9ed3a6f898b792b7fd6986274015be91e06f8eee6727f8737b,1,2,1,241.08806889,1568153376,Vote,d9a506457803c61f951d5a6bf02f4ff275778773fdb533e8a64e6fa5132382e1
7e7afb6d0dcc3db1d0fe3b84bb5b630f0840bc505c587588694148c9d30e280d,-1,1,1,241.08806889,1568152357,Regular,c14f31d500571091ea416dc6cb5007e5ced5f3946c85d5dd1199dbd128948e94
c14f31d500571091ea416dc6cb5007e5ced5f3946c85d5dd1199dbd128948e94,1,2,1,241.08806889,1568123192,Vote,7e7afb6d0dcc3db1d0fe3b84bb5b630f0840bc505c587588694148c9d30e280d
63a124c3d57077ced9db5f4c7834db0fe08c9c25519992b4f3c1f0e2ee0f8432,-1,1,1,239.61771886,1568089917,Vote,5de1eb462bc69149da18c0b51d6c715947eb56ba620749b2d86a3d4b3ac78757
f8b617ac02dd7df9d4136b9ab979b4e4350343a828a1f640b324fd7ed5fb94ee,-1,1,1,239.61771886,1568043363,Vote,c0e44b978285dc32209465604b58f5bc7a0e71eb555677e4d3f5a95329c89d3e
b0f5c233de89fa6ae9efc6b5b1ea502f7a9a0f5fd74ce1d53b2e4b7a3e570ef0,-1,17,1,241.08806889,1568035947,Regular,fa7835f7150f071c56154d913aa6364abc3e9804d70696ed3f2253d6cee2b244
d0297a0d53f0302b4944d8bc7946e1c72cc166bbbd840e61921426340516ddd8,-1,1,1,239.61771886,1567892270,Vote,fc7968790efb9539eb78fe44db8a8ce7a5ae236de6239d0ddbf3ec364b2ee468
fa7835f7150f071c56154d913aa6364abc3e9804d70696ed3f2253d6cee2b244,1,2,1,241.08806889,1567833038,Vote,b0f5c233de89fa6ae9efc6b5b1ea502f7a9a0f5fd74ce1d53b2e4b7a3e570ef0
edf6e4b49e0414e2bdad3a58540733e370b08f8da847ac509e472a119f291fd6,-1,1,1,239.61771886,1567798226,Vote,598d4730f49e8baa770ab7b112fb05af2f38858e0773e11ed408509c587dcdc4
97a97286994dea85f88b2e5f46742bc0866a7fa89c91fad23ddf65e42b523dad,-1,1,1,239.61771886,1567781127,Vote,89c885318c420b77132c4bb72d7d4d3a4870b3da3ba8a5b7edd1524938fc5a8e
04f4ff87f7fa1d157eb06bd70e55fa6acc07d8e0c2807db76fdadd6c41cb9398,1,0,1,239.61771886,1567733392,Ticket,f64b749e1fd37255a1781fe5760fc2c064e4bda34b9666e39beac981a779392b
598d4730f49e8baa770ab7b112fb05af2f38858e0773e11ed408509c587dcdc4,1,0,1,239.61771886,1567733392,Ticket,edf6e4b49e0414e2bdad3a58540733e370b08f8da847ac509e472a119f291fd6
5f0532b332ec5cf570f39b3db9b5baf0ff119845f75f9fb5f68a2dbf977747ed,1,0,1,239.61771886,1567733392,Ticket,96c13b1c863db15baee9c2da4c057ced15951cf620c6c0e1600ef8754f8ab2a7
82ffc3de3a8865b1e623c0e49da6bcbd4625ee725cb55eae3d20425d36e21571,1,0,1,239.61771886,1567733392,Ticket,293efa12e5c92e984247f9265f08d09f97bf140c44028cc5cdea8324ace1bc4e
ada2cf25d75ff07816665c450151eed5b009869e10cf9ec9bb4baf5ea69e807f,1,0,1,239.61771886,1567733392,Ticket,e0f681bb0da549fb629302785d5b2b14c3ea72286c06415485bf9ac9b4de9dfe
af6f1a538e08027fdf3b016165bb2e5ebd0275547101f8a50c21288af3df85f7,1,0,1,239.61771886,1567733392,Ticket,0c04bcb27853fbc7c90f76127e53cba93776264ec4cd1f4933decec600388edb
c0c7201266fefe814df519b5f043323dd88ac2316ede2573ceecf1977c8046c4,1,0,1,239.61771886,1567733392,Ticket,bdffd53c216a45fe090f1b4a8ad6b5ca3b11ac9cf2cea0ff949978c61668640a
c0e44b978285dc32209465604b58f5bc7a0e71eb555677e4d3f5a95329c89d3e,1,0,1,239.61771886,1567733392,Ticket,f8b617ac02dd7df9d4136b9ab979b4e4350343a828a1f640b324fd7ed5fb94ee
cf6d0f9a621f54124940e99c5b90e1900c153ade8d25d2611ddca808e28e0203,1,0,1,239.61771886,1567733392,Ticket,18a898cdb128b4733bca0eba6029c9311fbc6b189446480f6308961b79e25945
d7c6845bc3777527a96f1f517b7646c1817c927fda3e66d59056fd0bffe3a2d4,1,0,1,239.61771886,1567733392,Ticket,560e7ca71c76c6881a2ac70a455bd59f3562161fc3d905f89de1b9a0c4d8a2d8
d938a2f4437339d316cad3101b08669870f31b25cfb004a91e3affe608e53d93,1,0,1,239.61771886,1567733392,Ticket,8d8eda3627ac2a0d8bb17be57ac98179ecb57cc59d897b51216527f30adcf28e
2aa84fe1221e0af1296be7a1c00fa3b9a9eb20ef93c34ecf48086756e8ccba52,1,0,1,239.61771886,1567733063,Ticket,b08bbcefef7d286cdf33014603cc1adf2d5dd85b7003c1e9617143059a48dbcf
56ee8c3b55c7e3be5fb046d958f9f54f1f44fb18e1b4ac9ea9b760ccf45d0c20,1,0,1,239.61771886,1567733063,Ticket,161f029a78b87248ef751e3a5f688b4718d4b2a848d86d7e99828474f88c5b88
5de1eb462bc69149da18c0b51d6c715947eb56ba620749b2d86a3d4b3ac78757,1,0,1,239.61771886,1567733063,Ticket,63a124c3d57077ced9db5f4c7834db0fe08c9c25519992b4f3c1f0e2ee0f8432
70912ccec3d08ebc8e813e6ab3e5c0e65d0db5cbf97c0b654b2e10812c46402a,1,0,1,239.61771886,1567733063,Ticket,ca55b6924cc7f8fdf62ac70ff5c0ec2d60f685e90a291e2b6fa22c77529d9071
89c885318c420b77132c4bb72d7d4d3a4870b3da3ba8a5b7edd1524938fc5a8e,1,0,1,239.61771886,1567733063,Ticket,97a97286994dea85f88b2e5f46742bc0866a7fa89c91fad23ddf65e42b523dad
e3805770c75a31a7a3a646c98a5a5b52a019503beb94b939f5076c1222cd0e10,1,0,1,239.61771886,1567733063,Ticket,4ab55872cbd43c57b17513ffe97f0e94c31cc2f3a72d4493abf63ce4f1d470c7
eb93910d97294fe6cf4cd8926d814445dc173eb5d6394d8116df26e1c3eb69d6,1,0,1,239.61771886,1567733063,Ticket,b5fcb3ce4d97d8f3649a0b7de20cf96b6b7f068b5be70bcb91b4188fc19f84e8
f602d8fa89cb9274bc312cd08d209a7610ab4d05d4f8456da1526d56f9386941,1,0,1,239.61771886,1567733063,Ticket,0a147a5045f0f67ac0ab608f4a2b2349f13b6d6658af665e529a8d21dc82f6a9
fc7968790efb9539eb78fe44db8a8ce7a5ae236de6239d0ddbf3ec364b2ee468,1,0,1,239.61771886,1567733063,Ticket,d0297a0d53f0302b4944d8bc7946e1c72cc166bbbd840e61921426340516ddd8
