tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3214433fa52dd78d1596c71d6d27148e4ba950c3e3bf20d980664b10ed317c63,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
3214433fa52dd78d1596c71d6d27148e4ba950c3e3bf20d980664b10ed317c63,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
5023aa16429c8f6e881b7108f064bedc792b4c79c3d8c5d20c6dc1f66d72e5ae,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
5023aa16429c8f6e881b7108f064bedc792b4c79c3d8c5d20c6dc1f66d72e5ae,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
53e459a446dc052e3a33de82a9bd6dee5c2e94e44becd1a623a27f770f1bad55,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
53e459a446dc052e3a33de82a9bd6dee5c2e94e44becd1a623a27f770f1bad55,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
5700ad6f21186f5ae7dd950f9f108ecabbeeaf6cfd7aea1ac312fdd5f04b7c67,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
5700ad6f21186f5ae7dd950f9f108ecabbeeaf6cfd7aea1ac312fdd5f04b7c67,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
5f10d91901524e365eb18c55b0fad30adb074085ef247bfb6dc0e0b8b655d76c,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
5f10d91901524e365eb18c55b0fad30adb074085ef247bfb6dc0e0b8b655d76c,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
62bd2343aafc4df34a282e42e43620632d3b9b607d4a053cb61a17d3dcce885b,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
62bd2343aafc4df34a282e42e43620632d3b9b607d4a053cb61a17d3dcce885b,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
702e1846a41aafec056dd22c49481058d7d9851456c24aaab6c9ad540dba62fc,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
702e1846a41aafec056dd22c49481058d7d9851456c24aaab6c9ad540dba62fc,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
7034240f216155784618ad74d8c3aaca83ebef82f46f864c127218b43c54e614,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
7034240f216155784618ad74d8c3aaca83ebef82f46f864c127218b43c54e614,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
937008e5b9990aecad88d8baa916b85b14cb43d098ae42e81b5fe6d82642bc95,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
937008e5b9990aecad88d8baa916b85b14cb43d098ae42e81b5fe6d82642bc95,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
af0a4acaf8adc06c50b0801f119e052cb8513fc54259beeced241c61834ec2f5,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
af0a4acaf8adc06c50b0801f119e052cb8513fc54259beeced241c61834ec2f5,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
b10a70b2109b149b679e7216d59b776cbdb387063213e28c5f20b59b18b975da,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
b10a70b2109b149b679e7216d59b776cbdb387063213e28c5f20b59b18b975da,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
c86b7ffa6579c43e01181ba8b050dffa47ef9415f5c2625ac2478270206edf02,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
c86b7ffa6579c43e01181ba8b050dffa47ef9415f5c2625ac2478270206edf02,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
cb559af00cb713eb3ce481a7501c03c8fa7a39180384c7054036e1ed0d45e486,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
cb559af00cb713eb3ce481a7501c03c8fa7a39180384c7054036e1ed0d45e486,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
ef8e884bb0cd637d5899478684e615f61e26a3985f97375c10b9c9676004989a,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
ef8e884bb0cd637d5899478684e615f61e26a3985f97375c10b9c9676004989a,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
fefce9e393e67d3623a069947c30c1fa1b909b4a788f017e4ccf03fe6f5aa883,-1,0,1,0.03100148,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
fefce9e393e67d3623a069947c30c1fa1b909b4a788f017e4ccf03fe6f5aa883,-1,1,1,73.26073966,1664973905,Ticket,fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,11,1,73.26073966,1664973822,Regular,937008e5b9990aecad88d8baa916b85b14cb43d098ae42e81b5fe6d82642bc95
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,0,1,0.03100148,1664973822,Regular,c86b7ffa6579c43e01181ba8b050dffa47ef9415f5c2625ac2478270206edf02
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,1,1,73.26073966,1664973822,Regular,c86b7ffa6579c43e01181ba8b050dffa47ef9415f5c2625ac2478270206edf02
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,20,1,0.03100148,1664973822,Regular,702e1846a41aafec056dd22c49481058d7d9851456c24aaab6c9ad540dba62fc
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,21,1,73.26073966,1664973822,Regular,702e1846a41aafec056dd22c49481058d7d9851456c24aaab6c9ad540dba62fc
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,32,1,0.03100148,1664973822,Regular,1f140481ed1dfc3c4c00f6be7645e40bb634b18ec602fd67bb128884f9e52e9f
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,33,1,73.26073966,1664973822,Regular,1f140481ed1dfc3c4c00f6be7645e40bb634b18ec602fd67bb128884f9e52e9f
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,18,1,0.03100148,1664973822,Regular,5700ad6f21186f5ae7dd950f9f108ecabbeeaf6cfd7aea1ac312fdd5f04b7c67
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,19,1,73.26073966,1664973822,Regular,5700ad6f21186f5ae7dd950f9f108ecabbeeaf6cfd7aea1ac312fdd5f04b7c67
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,24,1,0.03100148,1664973822,Regular,53e459a446dc052e3a33de82a9bd6dee5c2e94e44becd1a623a27f770f1bad55
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,25,1,73.26073966,1664973822,Regular,53e459a446dc052e3a33de82a9bd6dee5c2e94e44becd1a623a27f770f1bad55
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,28,1,0.03100148,1664973822,Regular,ef8e884bb0cd637d5899478684e615f61e26a3985f97375c10b9c9676004989a
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,29,1,73.26073966,1664973822,Regular,ef8e884bb0cd637d5899478684e615f61e26a3985f97375c10b9c9676004989a
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,16,1,0.03100148,1664973822,Regular,207ff8d2887c75962ca0274468d715660bc6e2e46a39933ff6ce6f941320ba8c
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,17,1,73.26073966,1664973822,Regular,207ff8d2887c75962ca0274468d715660bc6e2e46a39933ff6ce6f941320ba8c
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,12,1,0.03100148,1664973822,Regular,3214433fa52dd78d1596c71d6d27148e4ba950c3e3bf20d980664b10ed317c63
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,13,1,73.26073966,1664973822,Regular,3214433fa52dd78d1596c71d6d27148e4ba950c3e3bf20d980664b10ed317c63
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,14,1,0.03100148,1664973822,Regular,3034e286fe3ebec5e29443fcaaf086730a123e623510c71d3dd26071aee796f4
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,15,1,73.26073966,1664973822,Regular,3034e286fe3ebec5e29443fcaaf086730a123e623510c71d3dd26071aee796f4
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,36,1,0.03100148,1664973822,Regular,5023aa16429c8f6e881b7108f064bedc792b4c79c3d8c5d20c6dc1f66d72e5ae
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,37,1,73.26073966,1664973822,Regular,5023aa16429c8f6e881b7108f064bedc792b4c79c3d8c5d20c6dc1f66d72e5ae
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,22,1,0.03100148,1664973822,Regular,af0a4acaf8adc06c50b0801f119e052cb8513fc54259beeced241c61834ec2f5
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,23,1,73.26073966,1664973822,Regular,af0a4acaf8adc06c50b0801f119e052cb8513fc54259beeced241c61834ec2f5
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,26,1,0.03100148,1664973822,Regular,7034240f216155784618ad74d8c3aaca83ebef82f46f864c127218b43c54e614
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,27,1,73.26073966,1664973822,Regular,7034240f216155784618ad74d8c3aaca83ebef82f46f864c127218b43c54e614
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,4,1,0.03100148,1664973822,Regular,b10a70b2109b149b679e7216d59b776cbdb387063213e28c5f20b59b18b975da
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,5,1,73.26073966,1664973822,Regular,b10a70b2109b149b679e7216d59b776cbdb387063213e28c5f20b59b18b975da
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,6,1,0.03100148,1664973822,Regular,5f10d91901524e365eb18c55b0fad30adb074085ef247bfb6dc0e0b8b655d76c
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,7,1,73.26073966,1664973822,Regular,5f10d91901524e365eb18c55b0fad30adb074085ef247bfb6dc0e0b8b655d76c
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,8,1,0.03100148,1664973822,Regular,cb559af00cb713eb3ce481a7501c03c8fa7a39180384c7054036e1ed0d45e486
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,9,1,73.26073966,1664973822,Regular,cb559af00cb713eb3ce481a7501c03c8fa7a39180384c7054036e1ed0d45e486
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,30,1,0.03100148,1664973822,Regular,62bd2343aafc4df34a282e42e43620632d3b9b607d4a053cb61a17d3dcce885b
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,31,1,73.26073966,1664973822,Regular,62bd2343aafc4df34a282e42e43620632d3b9b607d4a053cb61a17d3dcce885b
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,38,1,0.03100148,1664973822,Regular,02ff8147e98d3648c599d13dea7c79193e018eeb0b5a78b0f0d6b9737d7bb101
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,39,1,73.26073966,1664973822,Regular,02ff8147e98d3648c599d13dea7c79193e018eeb0b5a78b0f0d6b9737d7bb101
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,34,1,0.03100148,1664973822,Regular,2f701a86338f0f5ec4132a03a02b661806624b48f8ec056e7eb28849d344ff14
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,35,1,73.26073966,1664973822,Regular,2f701a86338f0f5ec4132a03a02b661806624b48f8ec056e7eb28849d344ff14
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,2,1,0.03100148,1664973822,Regular,fefce9e393e67d3623a069947c30c1fa1b909b4a788f017e4ccf03fe6f5aa883
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,3,1,73.26073966,1664973822,Regular,fefce9e393e67d3623a069947c30c1fa1b909b4a788f017e4ccf03fe6f5aa883
fa615b3cd9c88e6bfce4224870f3afbf738f542889ece0aaf5bd3db816af1598,1,10,1,0.03100148,1664973822,Regular,937008e5b9990aecad88d8baa916b85b14cb43d098ae42e81b5fe6d82642bc95
