tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55,-1,28,1,296.47548592,1553623403,Regular,e7e9cf0ebaa6be3d47b6afa2028166555c69e8cce2537c17c09cc5fac2e52c24
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,21,1,296.47548592,1553623403,Regular,c319680fa7c424ffe1236d003ab7053b42527197f581b12ec09f19dea648c724
8d5cd45714006f23dce1bd5e533f61ad9768adc800999e509d14277b073735b5,1,2,1,296.47548592,1553547682,Vote,a1f3d01365d67e9342c5d5c40ef30ecbd2cb874b47404dcc87522cb5fd613eae
0d3f04746db1a62c01b70e7b2dd6e73633e2f182d0cb893bf38544cfb095d737,-1,1,1,294.70101192,1553537684,Vote,86fbb870bdd13bd616d7309ddafd46fc224776566197354d58ad99ba6fe6ffc0
c319680fa7c424ffe1236d003ab7053b42527197f581b12ec09f19dea648c724,1,2,1,296.47548592,1553529066,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
ac95d4298e7fc06ec458a14c94da664bbde7632a06375a830284b98475133d94,-1,1,1,294.70101192,1553474272,Vote,729a905671034c208e9609659b7d75cc2e927a3268b95ac929695ffa304a5d09
eaec4bf74666d5d853210ef5c511107e27961e6023df54d90315fbac80c596db,-1,1,1,294.70101192,1553469111,Vote,7999a43b5c558045f9b0a29b969a34275a093f76af6dd5ed09aa3b2f08817506
cc3427fd171ae10fbee5e19c3cb3be05860029eda1a1090a62212f3cc899f048,-1,1,1,294.70101192,1553443502,Vote,1308b7c846bdd081a9a73ca50e0189b72e1686c162946f1e0e4547d3329faf87
fc6a01f4863eafa15e082c4f5f8f1991f204232fcb4ee9c7bba56adaec46225d,-1,1,1,294.70101192,1553415383,Vote,0201b6d90ffebe6309851f921d4509b09ff28df3617ec8cc5c9492de28a5f757
24eff8d755118b7aacb7edb57d83999eb95cdf365bd2eeb8d607eb853be7e26f,-1,1,1,294.70101192,1553294687,Vote,2e008c7bf0a5cef1b924431ff9db2e3c40e6460f2af89d61ec8d9678a58a2fb4
c193c7203d7a82bf076f62f0fb66a074f5af7aabf9ba3eecf800385cb45fe379,-1,1,1,294.70101192,1553268828,Vote,b0681df338ef049ab1ef1142f4f9e910673040d797dfd6eddf57483b145533ec
24987b4094a3eae5b4b7645cb5eefc55595fb3fbcb87fcaf281eed899133caa3,-1,1,1,294.70101192,1553243951,Vote,797e5b8844158d257218b5101fcd9beb1374a917be96760f4926e6edbf66b7d3
1b3371fdf1480ee70ef8b713ff522a915e53acaf13c62018d3525beea54ffc2b,1,2,1,296.47548592,1553142767,Vote,d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a
d98d53dc747f40a135b72f0ba7d127fc160b23b98b0a9520daa0e1be9e23d021,-1,1,1,294.70101192,1553138542,Vote,c841e6e4f530f2fd46939d566a0d59786b396dbe76fe254f8d04f962a3e0afb9
e7e9cf0ebaa6be3d47b6afa2028166555c69e8cce2537c17c09cc5fac2e52c24,1,2,1,296.47548592,1553134676,Vote,3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55
b71b5efcbb2e99a1190b7eae66d6335a28fdf814b561ca530a2266d0bb179737,-1,1,1,294.70101192,1553111512,Vote,6340c86caa613d4cfc00efb46060428c50a09125c683b077bff3fb48b1658a88
d08080456be2891dc8154f497e3996fa03a76514655e1d4ee761d71a14727226,-1,1,1,294.70101192,1553105448,Vote,89b2d5e75895a35640999059abfa734ef6436b48b31905db929efc60c061f572
8457eb586ba948ad8e30378adfcc30440aa2478af7d90a9a27b76f3f08c0ada1,1,2,1,296.47548592,1553037452,Vote,a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f
7f0b3d0197696bf18307df5ec58ba7da14f6d1ea83b311fc3f1df0fe03950d94,1,2,1,296.47548592,1552957958,Vote,3425b54768cd8dd99b53f5228a24dff3acb2e38b9921e298f6d6f507640b3b97
252e3449bc3dd47983498a2d4ab20316426f055a5967d067e6bffcd7f234c7ac,1,2,1,296.47548592,1552848389,Vote,a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175
0201b6d90ffebe6309851f921d4509b09ff28df3617ec8cc5c9492de28a5f757,1,0,1,294.70101192,1552796383,Ticket,fc6a01f4863eafa15e082c4f5f8f1991f204232fcb4ee9c7bba56adaec46225d
1308b7c846bdd081a9a73ca50e0189b72e1686c162946f1e0e4547d3329faf87,1,0,1,294.70101192,1552796383,Ticket,cc3427fd171ae10fbee5e19c3cb3be05860029eda1a1090a62212f3cc899f048
1a097134d7747c197c0f2afcaa72c271791195cc9935c6a58aaca594eba1995c,1,0,1,294.70101192,1552796383,Ticket,a4d587007cf5cd3d0b4302e0e3f2df64e504ec484c15dbc6d3bbd8e0a8b869e6
2e008c7bf0a5cef1b924431ff9db2e3c40e6460f2af89d61ec8d9678a58a2fb4,1,0,1,294.70101192,1552796383,Ticket,24eff8d755118b7aacb7edb57d83999eb95cdf365bd2eeb8d607eb853be7e26f
300ca65ff98712b878f2518ffdb735cc1301bbce1c360b1d8f901513c81fd1f3,1,0,1,294.70101192,1552796383,Ticket,beb76eb9f0bb80ea968fcdb8ba3639a50fd5ba116714a21a313725c30d8300d1
39189f98ced7ff2e33c82929c9ce56649a393a85a9c209ecb04244b4e0bbdfd3,1,0,1,294.70101192,1552796383,Ticket,97ad7d0e93d6f044b79fd06e694fe3a0406bca14f0ca02db57aa986f524580c9
57fb104bdf1f5342ab85cefafa8ee1d997bfef43224c2223f5df24254fd581b2,1,0,1,294.70101192,1552796383,Ticket,bb7628235e3e56ca88e922981a1ca141c6c5005206612e1756652259560a2ca1
6340c86caa613d4cfc00efb46060428c50a09125c683b077bff3fb48b1658a88,1,0,1,294.70101192,1552796383,Ticket,b71b5efcbb2e99a1190b7eae66d6335a28fdf814b561ca530a2266d0bb179737
729a905671034c208e9609659b7d75cc2e927a3268b95ac929695ffa304a5d09,1,0,1,294.70101192,1552796383,Ticket,ac95d4298e7fc06ec458a14c94da664bbde7632a06375a830284b98475133d94
75ab67b0d07c3a9acdfe2a0c388cbc553fa2c1e370374eb07917d3bfb0be5ecf,1,0,1,294.70101192,1552796383,Ticket,b50b2e6131fa664a88ab486996cb21f1ae20d1857cbd683da363f6fe1b93c20b
797e5b8844158d257218b5101fcd9beb1374a917be96760f4926e6edbf66b7d3,1,0,1,294.70101192,1552796383,Ticket,24987b4094a3eae5b4b7645cb5eefc55595fb3fbcb87fcaf281eed899133caa3
7999a43b5c558045f9b0a29b969a34275a093f76af6dd5ed09aa3b2f08817506,1,0,1,294.70101192,1552796383,Ticket,eaec4bf74666d5d853210ef5c511107e27961e6023df54d90315fbac80c596db
8184b87e6b234f4ef028ff0433b0e620e1e75812f49a0afb5ccc4fc0fe6034a8,1,0,1,294.70101192,1552796383,Ticket,7e68d8b16a36dca69653b6f9ec0a5dc3e248ca3cf6eeb43cdfe0492feeceefc9
86fbb870bdd13bd616d7309ddafd46fc224776566197354d58ad99ba6fe6ffc0,1,0,1,294.70101192,1552796383,Ticket,0d3f04746db1a62c01b70e7b2dd6e73633e2f182d0cb893bf38544cfb095d737
89b2d5e75895a35640999059abfa734ef6436b48b31905db929efc60c061f572,1,0,1,294.70101192,1552796383,Ticket,d08080456be2891dc8154f497e3996fa03a76514655e1d4ee761d71a14727226
b0681df338ef049ab1ef1142f4f9e910673040d797dfd6eddf57483b145533ec,1,0,1,294.70101192,1552796383,Ticket,c193c7203d7a82bf076f62f0fb66a074f5af7aabf9ba3eecf800385cb45fe379
c5a5c2fb1d40ca6edda6251073594e26547825b21276cc7d1d8e5f94b13a997d,1,0,1,294.70101192,1552796383,Ticket,2d45194db10e5e8ef8f24a060d1933eaab37c2b6e8b9beccaf3c2f847cf183d9
c841e6e4f530f2fd46939d566a0d59786b396dbe76fe254f8d04f962a3e0afb9,1,0,1,294.70101192,1552796383,Ticket,d98d53dc747f40a135b72f0ba7d127fc160b23b98b0a9520daa0e1be9e23d021
df3d0ab6cab8c77f754e10c0b2b1b359d1787758ea061a62d0b664a65173ed14,1,0,1,294.70101192,1552796383,Ticket,c7aa3621837e0d57538470fbc07d0926769531d1fa8fadac9c51004dbed8007d
f13794b316c4fd33856197180b636d4d37c63ca7d5967051ca8195e39161f221,1,0,1,294.70101192,1552796383,Ticket,559cb5b5c30afa7162279b7fc3cb438657a01f6b0908baef234d7fdbc8defa24
