tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657,-1,31,1,15.25514405,1669552896,Regular,d0d1dc42e314effb9d9ecdaa3abca46e06903d32e7b40cc38cbfe1d223286e40
ad8fbe14bc97d417c6fba8099dd9edf9cd3c3f8b6f6d6ad401f83a96b7827e83,1,3,1,15.25514405,1669521973,Vote,da51d5879ada1cb5b94a2de7ff5478f7ffd6ebc79e8cd15b711d7a015dfb42b8
c344691815e5a27857492a2c40516e8101d2eb26cb2db63c54e492a5b0b6011d,1,3,1,15.25514405,1669418938,Vote,7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657
d0d1dc42e314effb9d9ecdaa3abca46e06903d32e7b40cc38cbfe1d223286e40,1,3,1,15.25514405,1669392566,Vote,7ddadf65b96269c30176c23e7066a35936afcd6973eab5ce8d34275020424657
bf476ba6e385ce4f7e82dac8ae59f7372e1ba29016d274627b2d5f2dc842834a,-1,43,1,15.25514405,1669329198,Regular,b6756a94d33a6b1cd52ab32259d629cd80b15e35faaa94c7556b6c1d672c4050
bf476ba6e385ce4f7e82dac8ae59f7372e1ba29016d274627b2d5f2dc842834a,-1,40,1,15.25514405,1669329198,Regular,e67640ac7396f84215ce5cdebf300abc3479bc9ceee81a9f2a81a1b739121e4f
b6756a94d33a6b1cd52ab32259d629cd80b15e35faaa94c7556b6c1d672c4050,1,3,1,15.25514405,1669237933,Vote,bf476ba6e385ce4f7e82dac8ae59f7372e1ba29016d274627b2d5f2dc842834a
8e4c7f49dd5b04649daae4c21b28ffddb6b715a5d96806c5e79376a92ce3eb0e,-1,25,1,15.26767131,1669154473,Regular,227c2e737a1eb00b236fe8cf55cdd2a5b7599b3777800384f3afe2660b736022
e67640ac7396f84215ce5cdebf300abc3479bc9ceee81a9f2a81a1b739121e4f,1,3,1,15.25514405,1669106716,Vote,bf476ba6e385ce4f7e82dac8ae59f7372e1ba29016d274627b2d5f2dc842834a
227c2e737a1eb00b236fe8cf55cdd2a5b7599b3777800384f3afe2660b736022,1,3,1,15.26767131,1668992997,Vote,8e4c7f49dd5b04649daae4c21b28ffddb6b715a5d96806c5e79376a92ce3eb0e
c355114da784785796b347092b29e3510f38256daf631f66a5dc05ec32d505e1,-1,63,1,15.26767131,1668969878,Regular,a4a91a463f918d31b57cb884745848b77f4e28813729ebdbe5e53b1a57ba359b
a4a91a463f918d31b57cb884745848b77f4e28813729ebdbe5e53b1a57ba359b,1,3,1,15.26767131,1668837018,Vote,c355114da784785796b347092b29e3510f38256daf631f66a5dc05ec32d505e1
261345ef8095c9b6a8c64fc0b0f4e2d30f08eb80a34a4dcbfd3235f4713fae1c,-1,51,1,15.26767131,1668291530,Regular,1afa27ae746cb52d1a6207b7e01de4a48fa6be9bd2a8f6705a59441ead4f2269
1afa27ae746cb52d1a6207b7e01de4a48fa6be9bd2a8f6705a59441ead4f2269,1,3,1,15.26767131,1668177539,Vote,261345ef8095c9b6a8c64fc0b0f4e2d30f08eb80a34a4dcbfd3235f4713fae1c
dd8a23a2311aa3aaa84ca72687306e2c3d0dbd26964f456ea95eee9c095991ae,-1,45,1,15.26767131,1668121166,Regular,d01d746cf681d0a49056e20bb42b14626dab1345f474646edeb4f3ae31120285
d01d746cf681d0a49056e20bb42b14626dab1345f474646edeb4f3ae31120285,1,3,1,15.26767131,1668030195,Vote,dd8a23a2311aa3aaa84ca72687306e2c3d0dbd26964f456ea95eee9c095991ae
