tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcbb6e720d1e969981ccb4a87522556c12a368e4d22900aaaf8996aa7403feeb,1,3,1,14.69439644,1622074651,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,64,1,14.69439644,1621773157,Regular,92315120ab90985864d31ac1e0cabed9749a19499256762b37b90f61a8f771a1
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,343,1,14.69439644,1621773157,Regular,0beb33cb89f2098b332ddd898dc31205bc641e7083c4b8ee754f7cc230b444cc
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,66,1,14.69439644,1621772276,Regular,d9c23600da8604ed046b8631d5cf21f3776b5eafff2e82fca582e2cba4891d1a
55c9295d894f2e7b68964516f4def6afe6d47c3e87a151096221ec816ab2ec81,1,3,1,14.69439644,1621735159,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
d9c23600da8604ed046b8631d5cf21f3776b5eafff2e82fca582e2cba4891d1a,1,3,1,14.69439644,1621700212,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,304,1,14.69439644,1621433780,Regular,51a410497a69a883e180a197b2262ff95e22e54710bb7d613edc20d435206083
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,426,1,14.69439644,1621432999,Regular,f2fee22f8c447f8824b134de2e6985c3785995d42774a4fc5254472c51343b69
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,419,1,14.69439644,1621432999,Regular,d36df8c897e30308460bbe8878529556342d39e0fa7bc5f5b9bf88e450ef9f65
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,420,1,14.69439644,1621432999,Regular,57664b91ab4da504dbeeadfeffb2897f0d06cb63c8c5c88bb5f892d5c5235866
92315120ab90985864d31ac1e0cabed9749a19499256762b37b90f61a8f771a1,1,3,1,14.69439644,1621421129,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
57664b91ab4da504dbeeadfeffb2897f0d06cb63c8c5c88bb5f892d5c5235866,1,3,1,14.69439644,1621372453,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
51a410497a69a883e180a197b2262ff95e22e54710bb7d613edc20d435206083,1,3,1,14.69439644,1621332600,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
0beb33cb89f2098b332ddd898dc31205bc641e7083c4b8ee754f7cc230b444cc,1,3,1,14.69439644,1621268718,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
f2fee22f8c447f8824b134de2e6985c3785995d42774a4fc5254472c51343b69,1,3,1,14.69439644,1621190508,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,177,1,14.69439644,1621187791,Regular,1bed76d73655cc6adca05b74c8d2be1e85a7164fc74832c81a4b7bcf4e0d00eb
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,79,1,14.69439644,1621187791,Regular,a9f1cfe0b5c73f320414356381eda59c6f51d1401c0234db26ea14aa562902d7
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,90,1,14.69439644,1621187791,Regular,17cef2b54d72b6f86a3407b6e9657ccadd776963a8342a834035ac4be0b5d7d8
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,173,1,14.69439644,1621187126,Regular,304a78501103f117181fd9c8040c6349619b2b2d5ede71c9db3d23464d41dcab
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,285,1,14.69439644,1621187126,Regular,fab16350b66d55e4b2f393aa77cd261321ba14cf4c98008d89d326e100730cbe
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,29,1,14.69439644,1621187126,Regular,c8d311b776b7a73fa3553796cc30d867cc4d20c6abc4816828b0838063d69d8e
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,182,1,14.69439644,1621186794,Regular,63379d0370fa496089e0f6257b2cf285f56bbe183e0dac8700af61f46ee60f6b
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,222,1,14.69439644,1621186794,Regular,72059b9bcbe3a32f0985dfa1e7547e8130ef6332e2de1672dd7bd13cead77673
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,134,1,14.69439644,1621186427,Regular,90e168a52314ab4cd99cb2224d8c3891861e605eb853b27f49a5a25eb6ffce1f
d36df8c897e30308460bbe8878529556342d39e0fa7bc5f5b9bf88e450ef9f65,1,3,1,14.69439644,1621177156,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
c8d311b776b7a73fa3553796cc30d867cc4d20c6abc4816828b0838063d69d8e,1,3,1,14.69439644,1621127061,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
a9f1cfe0b5c73f320414356381eda59c6f51d1401c0234db26ea14aa562902d7,1,3,1,14.69439644,1621053025,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
90e168a52314ab4cd99cb2224d8c3891861e605eb853b27f49a5a25eb6ffce1f,1,3,1,14.69439644,1621048648,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
72059b9bcbe3a32f0985dfa1e7547e8130ef6332e2de1672dd7bd13cead77673,1,3,1,14.69439644,1620974675,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
17cef2b54d72b6f86a3407b6e9657ccadd776963a8342a834035ac4be0b5d7d8,1,3,1,14.69439644,1620946617,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
304a78501103f117181fd9c8040c6349619b2b2d5ede71c9db3d23464d41dcab,1,3,1,14.69439644,1620930084,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
1bed76d73655cc6adca05b74c8d2be1e85a7164fc74832c81a4b7bcf4e0d00eb,1,3,1,14.69439644,1620843257,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
fab16350b66d55e4b2f393aa77cd261321ba14cf4c98008d89d326e100730cbe,1,3,1,14.69439644,1620815088,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
63379d0370fa496089e0f6257b2cf285f56bbe183e0dac8700af61f46ee60f6b,1,3,1,14.69439644,1620765736,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,172,1,14.69439644,1620465385,Regular,e89a24d7eae05f738097da40c795efd3a4bc8ff422b0a4f17bffe54197056fc5
e89a24d7eae05f738097da40c795efd3a4bc8ff422b0a4f17bffe54197056fc5,1,3,1,14.69439644,1620401023,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d,-1,17,1,14.69439644,1620393551,Regular,93aa64899c1efec6c32edf7b507b1ad399095fe476d469f929fb18072b374ce0
f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4,-1,11,1,14.71779623,1620321128,Regular,55b8fe45dbec118210381caa23bd6570d9e784eb866434d8aab13f1d9268f333
93aa64899c1efec6c32edf7b507b1ad399095fe476d469f929fb18072b374ce0,1,3,1,14.69439644,1620310622,Vote,cc9160bc3b9aaf44008697ac8ab15e1b7830a50769bb9bb052f40288e919f50d
9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa,-1,182,1,14.71779623,1620282032,Regular,335322eb45bf95562941c0d024bbcaa791fccbc2855f982fa1f7f40692a526c8
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,4,1,14.71779623,1620282032,Regular,e42bbd0e9eb112ded1f4762cd239148a53dc71e50fcba41994e200bc33d69303
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,26,1,14.71779623,1620282032,Regular,225f4f59f9b9c49fe204c536f27c1d278ed1351ae73dba8400b8e05f50e5320c
55b8fe45dbec118210381caa23bd6570d9e784eb866434d8aab13f1d9268f333,1,3,1,14.71779623,1620269665,Vote,f858952471cd9179ee0da21b045a3938b48076bc9dcd1f3253dd87c6265238b4
225f4f59f9b9c49fe204c536f27c1d278ed1351ae73dba8400b8e05f50e5320c,1,3,1,14.71779623,1620191110,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
e42bbd0e9eb112ded1f4762cd239148a53dc71e50fcba41994e200bc33d69303,1,3,1,14.71779623,1620129204,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4,-1,53,1,14.71779623,1620079991,Regular,480afbc5130029307b64923a709eba3b4a604299a233d477cceb3c85a3ab55fb
d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4,-1,40,1,14.71779623,1620079991,Regular,305a583f421cddd3929c419999f7cba577eb5699389dc99f464a78e43bc866c9
335322eb45bf95562941c0d024bbcaa791fccbc2855f982fa1f7f40692a526c8,1,3,1,14.71779623,1620042804,Vote,9ff84bfbe234a16f8e89500f6a06ccea55f3ee80a8f78f6c2900fe113b7bddfa
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,194,1,14.71779623,1620041586,Regular,c60dc6a26682c560c7edabbdbecccd81b19cd4d3b7caff5c564333de6acd57ab
2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e,-1,336,1,14.71779623,1620036083,Regular,bd12e7ae412e6bc556971fdefe886cc2db89d209f5ef3a4d3b3c035302c49a8e
480afbc5130029307b64923a709eba3b4a604299a233d477cceb3c85a3ab55fb,1,3,1,14.71779623,1620035271,Vote,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
305a583f421cddd3929c419999f7cba577eb5699389dc99f464a78e43bc866c9,1,3,1,14.71779623,1620017252,Vote,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
c60dc6a26682c560c7edabbdbecccd81b19cd4d3b7caff5c564333de6acd57ab,1,3,1,14.71779623,1619995748,Vote,09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e
bd12e7ae412e6bc556971fdefe886cc2db89d209f5ef3a4d3b3c035302c49a8e,1,3,1,14.71779623,1619984842,Vote,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
