tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9e6f57d6fffc2bfec9c26d582bb00506d6fa159bbdb57a40097d18e8b40f523,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
f9e6f57d6fffc2bfec9c26d582bb00506d6fa159bbdb57a40097d18e8b40f523,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
fb7c7777323fc457a4a349b3b967a39cebf2ea0b2f58c954ee2bd69b4b65bdda,-1,0,1,0.12303246,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
fb7c7777323fc457a4a349b3b967a39cebf2ea0b2f58c954ee2bd69b4b65bdda,-1,1,1,277.43765159,1558543104,Ticket,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,27,1,277.43765159,1558542963,Regular,23381df5382a347d5263e151ff4657c2b697968889fee5df8a47c248f2973594
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,22,1,0.12303246,1558542963,Regular,47a33711095ea97310d7671bcb352a52540ef381ebd4a6a92812913f67b5a8fe
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,23,1,277.43765159,1558542963,Regular,47a33711095ea97310d7671bcb352a52540ef381ebd4a6a92812913f67b5a8fe
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,2,1,0.12303246,1558542963,Regular,abedda0c975d6e025cbb9643b3f955a7e866ca6b7bada28393f3383b0915d626
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,3,1,277.43765159,1558542963,Regular,abedda0c975d6e025cbb9643b3f955a7e866ca6b7bada28393f3383b0915d626
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,16,1,0.12303246,1558542963,Regular,5dd693adeab801e030d83a6071fd5ed031bb7d97119f25e94a8d84c113395571
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,17,1,277.43765159,1558542963,Regular,5dd693adeab801e030d83a6071fd5ed031bb7d97119f25e94a8d84c113395571
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,12,1,0.12303246,1558542963,Regular,d475b67d8f417ede0fc408f414510670ae033a4d1eac573a225cc1ef8211a2a8
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,13,1,277.43765159,1558542963,Regular,d475b67d8f417ede0fc408f414510670ae033a4d1eac573a225cc1ef8211a2a8
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,20,1,0.12303246,1558542963,Regular,fb7c7777323fc457a4a349b3b967a39cebf2ea0b2f58c954ee2bd69b4b65bdda
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,21,1,277.43765159,1558542963,Regular,fb7c7777323fc457a4a349b3b967a39cebf2ea0b2f58c954ee2bd69b4b65bdda
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,28,1,0.12303246,1558542963,Regular,a495b367b831793e197dd172208afacdd37fa214046a570f77ff4cdb6a718757
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,29,1,277.43765159,1558542963,Regular,a495b367b831793e197dd172208afacdd37fa214046a570f77ff4cdb6a718757
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,4,1,0.12303246,1558542963,Regular,e93badf10c79db6110ce9786efbb67a16c4bf21c4d5fc4a46dea69ff9f2f2d5a
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,5,1,277.43765159,1558542963,Regular,e93badf10c79db6110ce9786efbb67a16c4bf21c4d5fc4a46dea69ff9f2f2d5a
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,0,1,0.12303246,1558542963,Regular,b02df20400adbcb684f53eaeca28f9603167a7fff784e2bbe9db9463756ea58a
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,1,1,277.43765159,1558542963,Regular,b02df20400adbcb684f53eaeca28f9603167a7fff784e2bbe9db9463756ea58a
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,10,1,0.12303246,1558542963,Regular,0fcd5e2caa281b45d8202bc4833ee66c0a14dc93cfa8972fddfcf1b9077b211f
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,11,1,277.43765159,1558542963,Regular,0fcd5e2caa281b45d8202bc4833ee66c0a14dc93cfa8972fddfcf1b9077b211f
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,18,1,0.12303246,1558542963,Regular,de2120c4b6d93454f637cda3c9ce55d21286b0006828da78d4ac35002e2d84e8
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,19,1,277.43765159,1558542963,Regular,de2120c4b6d93454f637cda3c9ce55d21286b0006828da78d4ac35002e2d84e8
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,6,1,0.12303246,1558542963,Regular,b4a274c73a62290c1c4a2875f55fc4f08912806a6b0a3d42f23e8285dc645139
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,7,1,277.43765159,1558542963,Regular,b4a274c73a62290c1c4a2875f55fc4f08912806a6b0a3d42f23e8285dc645139
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,24,1,0.12303246,1558542963,Regular,279073fc42a9b5434ae17783e609956912d888edf2cb97709ab0525e408134d5
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,25,1,277.43765159,1558542963,Regular,279073fc42a9b5434ae17783e609956912d888edf2cb97709ab0525e408134d5
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,8,1,0.12303246,1558542963,Regular,eb79cb4fe8dfb758a0892adf62dc797ee8c38ab4ef0dc911e2657021dc982a35
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,9,1,277.43765159,1558542963,Regular,eb79cb4fe8dfb758a0892adf62dc797ee8c38ab4ef0dc911e2657021dc982a35
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,14,1,0.12303246,1558542963,Regular,f9e6f57d6fffc2bfec9c26d582bb00506d6fa159bbdb57a40097d18e8b40f523
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,15,1,277.43765159,1558542963,Regular,f9e6f57d6fffc2bfec9c26d582bb00506d6fa159bbdb57a40097d18e8b40f523
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,1,26,1,0.12303246,1558542963,Regular,23381df5382a347d5263e151ff4657c2b697968889fee5df8a47c248f2973594
