tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8815f0b678a1d37404f3126bdcb0a3f102b160ee0e1a3833276a37e45a0cf41f,-1,1,1,290.47004745,1574189240,Vote,00d1e75bc60185ee562ea2bf54324b0bd3ba7b86fe9373df66e44a4619ee67ff
69b1514935f577db4788d1eb039d475080f2374c863e8ed7f57f1398bf13a25f,-1,1,1,290.47004745,1573834633,Vote,ccc175f400545276694d94b02b4cd4aaf4c6f890a03240c3f8a843f05a0124ef
855599f865938a140934b931af27fb1c76d8a5f46ba3400bab70355769a3e251,-1,3,1,291.80847936,1573665240,Regular,464bd6527ac8fdd5d16320e3270aa200771105425936efc204bbf3eb23e58280
464bd6527ac8fdd5d16320e3270aa200771105425936efc204bbf3eb23e58280,1,2,1,291.80847936,1573640651,Vote,855599f865938a140934b931af27fb1c76d8a5f46ba3400bab70355769a3e251
f6d50bd841946054d32378ea09fdef357a0629b589c7fbc22038792af457e082,-1,1,1,290.47004745,1573617112,Vote,df87d9fcac7ba6f8c288ce455e2f3566803d72dd04cc890e86e77bdd8659e0fc
35fe9fcbb250a241da773016953f0441f886376dba1ac074107b2467a1ab2144,-1,1,1,290.47004745,1573520464,Vote,44a4108d46236da47e33c6fdfaf93b154654023c410d73fc0dd15aee7f66d251
eb8f43315956d0efb55aa4c0ef4fda6e4135e4152f36cc41151d0c309a437b97,1,2,1,291.85108165,1573180173,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
641c5f7ccfe1bc66f6fba736dc2ffe61783c6b49a70154ceaffb8ff86ee4996f,-1,1,1,290.47004745,1573151234,Vote,144eb137ffcd6ce7b534f8d6d13836c9b53231744b06f13986b2fbcd586783e2
d7655807738385e5f41e483625c162aefeb42be583d46631e6c333607f5e9b0e,-1,1,1,290.47004745,1573082554,Vote,8b49c92fa8099bbd8454c96c392790297878626b459e4ad55ae8c930296f369e
c9a7bb08053353be836da6be398d7a5c4f2fb62fab27419962aa7c8a1ab029fc,-1,1,1,290.47004745,1572930780,Vote,030621fb1080e9e5c7662825f358e8c9f94fe089830683bfecdc00bbf8243682
1aeed7e4a72d8020796d3057bf298452b46e715ccbe3706f9d5d2735836ec3a9,-1,1,1,290.47004745,1572916891,Vote,abe21c57c3e3be60864329042fdb76707a062840a739bec6624c9262a0587dd7
d9cfd67c2fc958ff486e565bef270434bd0c64ba219bf6bdb4598ff33352d54e,-1,5,1,291.85108165,1572901190,Regular,8b1d1660a98f9809842ee1b9a6cb06f40b21c3b199f548bca48d92f1ddd34439
8b1d1660a98f9809842ee1b9a6cb06f40b21c3b199f548bca48d92f1ddd34439,1,2,1,291.85108165,1572863173,Vote,d9cfd67c2fc958ff486e565bef270434bd0c64ba219bf6bdb4598ff33352d54e
9aa5294d24fb111b18de60e905bc030db67ed672484f8e5dab35b04a852c1e3c,-1,1,1,290.47004745,1572818820,Vote,48f74a87766f580cc37e63e60bf6598226fb1747b73a3a7e4b07d03b4d518c92
1021a8a0842f71d0dea08b467ea3a31987698699dff0333f5f531e6e06bc8741,-1,1,1,290.47004745,1572799082,Vote,46c32677702622ffd559255e644b2af7bc23922e2ebee8ddb28494710eac9835
ef2d48420eadfb38bbaf2c20e5885cb06619b66cebf2a5e57ed1100d3acea7d9,-1,1,1,290.47004745,1572769875,Vote,324e1087200b4412566a954c76354cc0de830f6fb35a2250a606448c98eff1d9
f16695ec31f722764c85fe8536591357d2cee97349d0369a5d46d5843f63f32f,-1,1,1,290.47004745,1572767729,Vote,d55479ede18873a83b2b26e49f40b5c2060aab85b73325fc2a792a42f82d650f
fa3b002c57aaaf66ca03695563adabc6681de62f145bdeae3cf41b71f0684cbb,-1,1,1,291.85108165,1572733883,Regular,75e6c2ab9f6beb52f028184d3f0dda6d5f9e9b5fdd74d55170ffdd08c1b50305
75e6c2ab9f6beb52f028184d3f0dda6d5f9e9b5fdd74d55170ffdd08c1b50305,1,2,1,291.85108165,1572690502,Vote,fa3b002c57aaaf66ca03695563adabc6681de62f145bdeae3cf41b71f0684cbb
493aabce5e27998d4821c85e9b1119a86dfb37867107926c2632aa586512b39c,-1,1,1,290.47004745,1572675245,Vote,650513a5e20c29c57a3300c634f9fea8c2f5e53fc9f829448de49ec538b79778
0a17c68d93272ab282c7dd6757f718e81811273c29f417f761e3be52c7c94bdc,-1,1,1,290.47004745,1572673994,Vote,acc02d5f7c527879522d4f440d9524700600256bc726de476998a0626ba5520c
9d229f686832cbed5d0aa88db3ba028637d15296303824227ef094b90d359a19,-1,1,1,290.47004745,1572649225,Vote,00078c9b7b6da152fc38ee9d111ebecdc89fbf7d5f2522f4e1e1a4398ae146e2
daaef48b6d2d79df5e0c12542e8ec7b1456832448c3aac1baba5792c83bb8b93,-1,1,1,290.47004745,1572606760,Vote,22a2df23cc7433457cfd4d3997a2db7d7dcc6044e2e827b930b4fa3f2e0e7c40
324e1087200b4412566a954c76354cc0de830f6fb35a2250a606448c98eff1d9,1,0,1,290.47004745,1572566167,Ticket,ef2d48420eadfb38bbaf2c20e5885cb06619b66cebf2a5e57ed1100d3acea7d9
c1e6b4d1de623dd147dc0bfe4d8760e307e3878a9d0a1dcd1b7c28037158bacf,1,0,1,290.47004745,1572566167,Ticket,c68036cf6f4c22dbd6ef0cb8177854eeee55d9d636af7bda2d10745f8f188f11
00078c9b7b6da152fc38ee9d111ebecdc89fbf7d5f2522f4e1e1a4398ae146e2,1,0,1,290.47004745,1572565935,Ticket,9d229f686832cbed5d0aa88db3ba028637d15296303824227ef094b90d359a19
44a4108d46236da47e33c6fdfaf93b154654023c410d73fc0dd15aee7f66d251,1,0,1,290.47004745,1572565935,Ticket,35fe9fcbb250a241da773016953f0441f886376dba1ac074107b2467a1ab2144
22a2df23cc7433457cfd4d3997a2db7d7dcc6044e2e827b930b4fa3f2e0e7c40,1,0,1,290.47004745,1572565812,Ticket,daaef48b6d2d79df5e0c12542e8ec7b1456832448c3aac1baba5792c83bb8b93
acc02d5f7c527879522d4f440d9524700600256bc726de476998a0626ba5520c,1,0,1,290.47004745,1572565812,Ticket,0a17c68d93272ab282c7dd6757f718e81811273c29f417f761e3be52c7c94bdc
ccc175f400545276694d94b02b4cd4aaf4c6f890a03240c3f8a843f05a0124ef,1,0,1,290.47004745,1572565812,Ticket,69b1514935f577db4788d1eb039d475080f2374c863e8ed7f57f1398bf13a25f
cf985504627f7dc7aa482c2f2e6f32dd1055c10f81bc8f4b3adb25be188c28ac,1,0,1,290.47004745,1572565812,Ticket,afab68561320c861a217b8db130d4e2ac43a5aa2734b0acb4138a0307a2b285f
d55479ede18873a83b2b26e49f40b5c2060aab85b73325fc2a792a42f82d650f,1,0,1,290.47004745,1572565812,Ticket,f16695ec31f722764c85fe8536591357d2cee97349d0369a5d46d5843f63f32f
da4c963d099827116cdf547d793cb300e2bf8d3bdb80012ccec233c9bcccd7ad,1,0,1,290.47004745,1572565812,Ticket,4a558f78aa976d489f7b1a3bf3b57bc239541bea65d5602ed64e0d6db9e4b32c
df87d9fcac7ba6f8c288ce455e2f3566803d72dd04cc890e86e77bdd8659e0fc,1,0,1,290.47004745,1572565812,Ticket,f6d50bd841946054d32378ea09fdef357a0629b589c7fbc22038792af457e082
00d1e75bc60185ee562ea2bf54324b0bd3ba7b86fe9373df66e44a4619ee67ff,1,0,1,290.47004745,1572565721,Ticket,8815f0b678a1d37404f3126bdcb0a3f102b160ee0e1a3833276a37e45a0cf41f
030621fb1080e9e5c7662825f358e8c9f94fe089830683bfecdc00bbf8243682,1,0,1,290.47004745,1572565721,Ticket,c9a7bb08053353be836da6be398d7a5c4f2fb62fab27419962aa7c8a1ab029fc
144eb137ffcd6ce7b534f8d6d13836c9b53231744b06f13986b2fbcd586783e2,1,0,1,290.47004745,1572565721,Ticket,641c5f7ccfe1bc66f6fba736dc2ffe61783c6b49a70154ceaffb8ff86ee4996f
46c32677702622ffd559255e644b2af7bc23922e2ebee8ddb28494710eac9835,1,0,1,290.47004745,1572565721,Ticket,1021a8a0842f71d0dea08b467ea3a31987698699dff0333f5f531e6e06bc8741
48f74a87766f580cc37e63e60bf6598226fb1747b73a3a7e4b07d03b4d518c92,1,0,1,290.47004745,1572565721,Ticket,9aa5294d24fb111b18de60e905bc030db67ed672484f8e5dab35b04a852c1e3c
650513a5e20c29c57a3300c634f9fea8c2f5e53fc9f829448de49ec538b79778,1,0,1,290.47004745,1572565721,Ticket,493aabce5e27998d4821c85e9b1119a86dfb37867107926c2632aa586512b39c
8b49c92fa8099bbd8454c96c392790297878626b459e4ad55ae8c930296f369e,1,0,1,290.47004745,1572565721,Ticket,d7655807738385e5f41e483625c162aefeb42be583d46631e6c333607f5e9b0e
abe21c57c3e3be60864329042fdb76707a062840a739bec6624c9262a0587dd7,1,0,1,290.47004745,1572565721,Ticket,1aeed7e4a72d8020796d3057bf298452b46e715ccbe3706f9d5d2735836ec3a9
