tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15d489c476258315e5c5f4d921d7d6905cffde7bfa8dd6570a71a50cc742991,-1,0,1,0.09444255,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
f15d489c476258315e5c5f4d921d7d6905cffde7bfa8dd6570a71a50cc742991,-1,1,1,64.3945654,1577182794,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
2a3b580d58b8d0aa55ed1b793ee7e16ee1779b3d5fd3eac7e67f0ebf9ab6831c,-1,0,1,0.09444255,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
2a3b580d58b8d0aa55ed1b793ee7e16ee1779b3d5fd3eac7e67f0ebf9ab6831c,-1,1,1,64.3945654,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
32dd4e92f4b6701aff143d59b6adc02836df298ecc9002d2c7b76bbd4e388318,-1,0,1,0.09444255,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
32dd4e92f4b6701aff143d59b6adc02836df298ecc9002d2c7b76bbd4e388318,-1,1,1,64.3945654,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
57f5edc305f43fdb209813d444cc5054614f6b5a98cf4f8c2bc476a448f39226,-1,0,1,0.09444255,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
57f5edc305f43fdb209813d444cc5054614f6b5a98cf4f8c2bc476a448f39226,-1,1,1,64.3945654,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
6f6ac973375bfe4dc61e25468c334d74410b7a0fcd89e6d5a1fb02d3e3710800,-1,0,1,0.09444255,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
6f6ac973375bfe4dc61e25468c334d74410b7a0fcd89e6d5a1fb02d3e3710800,-1,1,1,64.3945654,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
9cfc9a33b6f7c2d6b4da2403981777a4ee6983f732ed151d32b9fa55846115b2,-1,0,1,0.09444255,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
9cfc9a33b6f7c2d6b4da2403981777a4ee6983f732ed151d32b9fa55846115b2,-1,1,1,64.3945654,1577182700,Ticket,74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,1,1,64.3945654,1577182540,Regular,775d9bec10301eebf05fb6dc95e9b8155932b1499be47c3b99c1b0538921fb8e
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,12,1,0.09444255,1577182540,Regular,9cfc9a33b6f7c2d6b4da2403981777a4ee6983f732ed151d32b9fa55846115b2
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,13,1,64.3945654,1577182540,Regular,9cfc9a33b6f7c2d6b4da2403981777a4ee6983f732ed151d32b9fa55846115b2
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,16,1,0.09444255,1577182540,Regular,6f6ac973375bfe4dc61e25468c334d74410b7a0fcd89e6d5a1fb02d3e3710800
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,17,1,64.3945654,1577182540,Regular,6f6ac973375bfe4dc61e25468c334d74410b7a0fcd89e6d5a1fb02d3e3710800
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,20,1,0.09444255,1577182540,Regular,57f5edc305f43fdb209813d444cc5054614f6b5a98cf4f8c2bc476a448f39226
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,21,1,64.3945654,1577182540,Regular,57f5edc305f43fdb209813d444cc5054614f6b5a98cf4f8c2bc476a448f39226
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,8,1,0.09444255,1577182540,Regular,32dd4e92f4b6701aff143d59b6adc02836df298ecc9002d2c7b76bbd4e388318
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,9,1,64.3945654,1577182540,Regular,32dd4e92f4b6701aff143d59b6adc02836df298ecc9002d2c7b76bbd4e388318
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,18,1,0.09444255,1577182540,Regular,2a3b580d58b8d0aa55ed1b793ee7e16ee1779b3d5fd3eac7e67f0ebf9ab6831c
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,19,1,64.3945654,1577182540,Regular,2a3b580d58b8d0aa55ed1b793ee7e16ee1779b3d5fd3eac7e67f0ebf9ab6831c
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,10,1,0.09444255,1577182540,Regular,f15d489c476258315e5c5f4d921d7d6905cffde7bfa8dd6570a71a50cc742991
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,11,1,64.3945654,1577182540,Regular,f15d489c476258315e5c5f4d921d7d6905cffde7bfa8dd6570a71a50cc742991
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,4,1,0.09444255,1577182540,Regular,c442ea6f8d9c1c626e7b63742e236dc34fc9ab18afbef5b110ed9a87c41b1c03
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,5,1,64.3945654,1577182540,Regular,c442ea6f8d9c1c626e7b63742e236dc34fc9ab18afbef5b110ed9a87c41b1c03
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,22,1,0.09444255,1577182540,Regular,9d83d7d7817308fa9721b27697194652f8d29b5d7111d96e95e7c42d54f97a36
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,23,1,64.3945654,1577182540,Regular,9d83d7d7817308fa9721b27697194652f8d29b5d7111d96e95e7c42d54f97a36
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,2,1,0.09444255,1577182540,Regular,7a74f8e636a455c0b557fa554580c7987037f32829fcb60c917fcfcb985008dd
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,3,1,64.3945654,1577182540,Regular,7a74f8e636a455c0b557fa554580c7987037f32829fcb60c917fcfcb985008dd
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,6,1,0.09444255,1577182540,Regular,964a25264a1a5465f9b3b1a31159e64dcba20c1cd4e56e8ede22d09b496baa66
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,7,1,64.3945654,1577182540,Regular,964a25264a1a5465f9b3b1a31159e64dcba20c1cd4e56e8ede22d09b496baa66
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,14,1,0.09444255,1577182540,Regular,66fd52ebcf7e8f7ce0a5856da95b5b81651648938c65d899e8054c6d0440d1f9
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,15,1,64.3945654,1577182540,Regular,66fd52ebcf7e8f7ce0a5856da95b5b81651648938c65d899e8054c6d0440d1f9
74f706f846e7b00f9a693624c1c032086b43444437658ef2d2849e0b67460fdd,1,0,1,0.09444255,1577182540,Regular,775d9bec10301eebf05fb6dc95e9b8155932b1499be47c3b99c1b0538921fb8e
