tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9244ad3d36592bf6aab06c03207d03f71d6a8dc8ea6e8a09925126ac9c6126a,-1,1,1,78.15339104,1553265817,Vote,1da34e848f1cb171f23fe99745879b39146118c436915e7176b58c75cbb289e4
f629fc2c35a67bf306b8076bf81e918b930f62045b167b543a8db16ba79a5350,1,2,1,79.92786504,1553151651,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
2c7a4f412c3a9abdf581b3abf836edb9a21c865b95ed621b8c39b89bb4f2135a,-1,1,1,78.15339104,1552869200,Vote,d181befe2f9771bbff2bdc41a8c4dcec21f6cd8fd08c60440efdcdca7cbcc969
5153b743278d337deacef0c74b6af1a7506a71f9fc3aa5e3073c3089f18b1976,-1,1,1,78.15339104,1552834118,Vote,8651190077fa07e752d74fc49624874182b11e29bcb2077f5ddb12b298d20453
c56d96178dace6c49a19d806a4ba4a365dffdce13ca6973853a866a0078df03b,-1,1,1,79.92786504,1552772845,Regular,ff161a9c89bf72a923785a70abd73d9e546db4e5f4aae65bc24fed246839b838
db1443ad89a2850ae7a79677b59a51d7c6d96f935c367fa7500eb724b96c87c7,-1,2,1,79.92786504,1552762117,Regular,a8a7d7d6dd29cbc1e3ac27eda0c2730ca8c0c288d5a0eec488a34fdc73598871
376aaddba15166cbf1f721bfb54cf908f7bfa443b56625dc5e725946f2adc55f,-1,1,1,78.15339104,1552602597,Vote,29d46d3a9389f335265d6ad30887f6f52134c0a8805618df224f826b79c5cb3a
ff161a9c89bf72a923785a70abd73d9e546db4e5f4aae65bc24fed246839b838,1,2,1,79.92786504,1552578324,Vote,c56d96178dace6c49a19d806a4ba4a365dffdce13ca6973853a866a0078df03b
a094a927d770ab281981b9b1ea5ddc2ac14cb4ec19271765c1abb4b1613ac2f5,-1,1,1,78.15339104,1552510157,Vote,dc18841e44caa33936644ce2665bcdf5a32fc8eaf717f0a108fa9b49f88b90f1
56efffbfbdd84e03d1c9e52393c82ba62f722b239c1d405dcde80ce2948bb47e,-1,1,1,78.15339104,1552435204,Vote,77d1b282eccc0abe16938c144f7ff076fee073b2bfb66f9273022512f4cd88a5
56582e221f06423f8784fedc5dc0b93f0f5852bc4d38af558e93836ecb4ba89a,-1,1,1,78.15339104,1552416960,Vote,d849c477a9cedd00d65e59465c7c93db4660a43071eff93d95461375a4a8a977
a8a7d7d6dd29cbc1e3ac27eda0c2730ca8c0c288d5a0eec488a34fdc73598871,1,2,1,79.92786504,1552343563,Vote,db1443ad89a2850ae7a79677b59a51d7c6d96f935c367fa7500eb724b96c87c7
89a65004c7d636e33f1a1ebf28c9537fda9795a4356e0665fb872ac0d31b3c78,-1,5,1,79.92786504,1552223757,Regular,e67e118b00800480e4b5b06787174e149ec68a3b056422992c92478f26d108f9
651054a91d5c3d9bf2936744d23462e96681954bf447ce02aed6539fac777e9a,-1,1,1,78.15339104,1552180564,Vote,278c9c90755fdc115c0b40352d36aa05c3ceb236a8412f615fb3ef44d1816613
7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969,-1,32,1,79.92786504,1552177416,Regular,5344dd4776fc55c3ea49e17aef5e666c119e18beb0a4d9140ecc7efa7cd964c5
5311fb9596396dafa4483c3243651c292a729ff3713b60bb12ccfb8696a6dd97,-1,1,1,78.15339104,1552157121,Vote,1b445222505ba4f0f9b85bac76ba7c9d5357a75e2a940fb07f1c314cb35da991
464026351b70a0cca2c3f1f7ae53e1937a81cc292848f6487d7f93796ba74748,-1,1,1,78.15339104,1552073650,Vote,4bc5d7a6aca57ac4692c0a7cb81e63294cfeeb8d7d7d11c45b81ecc8ab9aa296
812ca64ac6a88ca9e47b54aaf4c24c07799e07ecda4b7c23eb90ba6d144eb08d,-1,1,1,78.15339104,1551835504,Vote,2c4002ea84332de1f9f9c522f4dd7493e42ee9d0a78b38a04a6c961b26a1d354
5344dd4776fc55c3ea49e17aef5e666c119e18beb0a4d9140ecc7efa7cd964c5,1,2,1,79.92786504,1551811152,Vote,7950a8953cc44cf8fba0f966c38845c749466d87f8c655c2607e40c4f03cb969
b27573498976cf4a827b041caf851bd5263ecd0c09edf356b8d3e1d1cfba6c61,-1,1,1,78.15339104,1551758210,Vote,97afabd928a69b0e177d4ebd0d50c8237a3aac5c882bff861643d14124240c9d
6fbe7c1c17018a63dc7e0c2fc7f82871b3230cd2e84463ed116c7ea78d73d564,-1,1,1,78.15339104,1551581856,Vote,a92a89d29ebae7383e86a8bdfa9f95c022a9262f83fc1c5f5b69b4777dcd686a
43f7dda0b3a0bd172968fa5803249fa4d1e6059027d022ca35a3887b53957afc,-1,1,1,78.15339104,1551573323,Vote,036d76b859e2bd643bd9c2e1f5a86b7ff6e63df19cb9a3e8d52875c6613cd3a5
e67e118b00800480e4b5b06787174e149ec68a3b056422992c92478f26d108f9,1,2,1,79.92786504,1551469513,Vote,89a65004c7d636e33f1a1ebf28c9537fda9795a4356e0665fb872ac0d31b3c78
4bc5d7a6aca57ac4692c0a7cb81e63294cfeeb8d7d7d11c45b81ecc8ab9aa296,1,0,1,78.15339104,1551339224,Ticket,464026351b70a0cca2c3f1f7ae53e1937a81cc292848f6487d7f93796ba74748
77d1b282eccc0abe16938c144f7ff076fee073b2bfb66f9273022512f4cd88a5,1,0,1,78.15339104,1551339224,Ticket,56efffbfbdd84e03d1c9e52393c82ba62f722b239c1d405dcde80ce2948bb47e
ef6d5e222c0fc517a9b4966c1e3cd7938f8170af36f2020f688c927baecf1035,1,0,1,78.15339104,1551339224,Ticket,246e5e53e66c81d863b8305f1bce9a9c6552cebd195f6c6a8c3a8d654ef4a16a
036d76b859e2bd643bd9c2e1f5a86b7ff6e63df19cb9a3e8d52875c6613cd3a5,1,0,1,78.15339104,1551339196,Ticket,43f7dda0b3a0bd172968fa5803249fa4d1e6059027d022ca35a3887b53957afc
1b445222505ba4f0f9b85bac76ba7c9d5357a75e2a940fb07f1c314cb35da991,1,0,1,78.15339104,1551339196,Ticket,5311fb9596396dafa4483c3243651c292a729ff3713b60bb12ccfb8696a6dd97
1ced6673a905e2da9f5d718d76a999edd8823f91ef9abf5ffcd9d5c1ba49dade,1,0,1,78.15339104,1551339196,Ticket,6d3c1f978b9f71737f7e655643486a06d8f6ec77ac691bfdd23913753ffc3018
1da34e848f1cb171f23fe99745879b39146118c436915e7176b58c75cbb289e4,1,0,1,78.15339104,1551339196,Ticket,e9244ad3d36592bf6aab06c03207d03f71d6a8dc8ea6e8a09925126ac9c6126a
278c9c90755fdc115c0b40352d36aa05c3ceb236a8412f615fb3ef44d1816613,1,0,1,78.15339104,1551339196,Ticket,651054a91d5c3d9bf2936744d23462e96681954bf447ce02aed6539fac777e9a
29d46d3a9389f335265d6ad30887f6f52134c0a8805618df224f826b79c5cb3a,1,0,1,78.15339104,1551339196,Ticket,376aaddba15166cbf1f721bfb54cf908f7bfa443b56625dc5e725946f2adc55f
2c4002ea84332de1f9f9c522f4dd7493e42ee9d0a78b38a04a6c961b26a1d354,1,0,1,78.15339104,1551339196,Ticket,812ca64ac6a88ca9e47b54aaf4c24c07799e07ecda4b7c23eb90ba6d144eb08d
51468340b377aec402e50189fabd3e5f83db5bf9eef5655e107e6c94f749dfde,1,0,1,78.15339104,1551339196,Ticket,34efe943d7b6b1cf44f620eb7ac8edaaaa42d09b4a73bb14ef03e47065dd7f7c
8651190077fa07e752d74fc49624874182b11e29bcb2077f5ddb12b298d20453,1,0,1,78.15339104,1551339196,Ticket,5153b743278d337deacef0c74b6af1a7506a71f9fc3aa5e3073c3089f18b1976
97afabd928a69b0e177d4ebd0d50c8237a3aac5c882bff861643d14124240c9d,1,0,1,78.15339104,1551339196,Ticket,b27573498976cf4a827b041caf851bd5263ecd0c09edf356b8d3e1d1cfba6c61
a2085be8334f977378cc6f998f742257fd743880ac08a194e97e924f35e080d0,1,0,1,78.15339104,1551339196,Ticket,74703cb82ea76e13af344d54445d250dad6b78a593de2f3a48465190d50f809a
a92a89d29ebae7383e86a8bdfa9f95c022a9262f83fc1c5f5b69b4777dcd686a,1,0,1,78.15339104,1551339196,Ticket,6fbe7c1c17018a63dc7e0c2fc7f82871b3230cd2e84463ed116c7ea78d73d564
d181befe2f9771bbff2bdc41a8c4dcec21f6cd8fd08c60440efdcdca7cbcc969,1,0,1,78.15339104,1551339196,Ticket,2c7a4f412c3a9abdf581b3abf836edb9a21c865b95ed621b8c39b89bb4f2135a
d849c477a9cedd00d65e59465c7c93db4660a43071eff93d95461375a4a8a977,1,0,1,78.15339104,1551339196,Ticket,56582e221f06423f8784fedc5dc0b93f0f5852bc4d38af558e93836ecb4ba89a
dc18841e44caa33936644ce2665bcdf5a32fc8eaf717f0a108fa9b49f88b90f1,1,0,1,78.15339104,1551339196,Ticket,a094a927d770ab281981b9b1ea5ddc2ac14cb4ec19271765c1abb4b1613ac2f5
ddad63b1d7016c2bbe5136ba32b0b111f42d42222c3dd645ab7fed72925e61e6,1,0,1,78.15339104,1551339196,Ticket,46da4f302d33eea3ef8b36cb218fc123066c52d74865a30f4bf9e9a48b1efbe7
fb5a08fa2a725827d9a47dc4e586e2d75e4b7d14d8bf1991ddf0ee6754ffebea,1,0,1,78.15339104,1551339196,Ticket,4eabf47b743aa94bd71217bf80156d03484aa30661b3522151a9221b83c39376
