tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f12870a20cc163e01f12bae0b895bb1bd6040177c13c3d00375c8bae4d03471,-1,4,1,11.03563172,1617114319,Regular,db00f2b9fcdad308fdc8b9e44ae854c59ad65a20924a910bc5c7f6e1ac94af31
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,20,1,11.03563172,1617107233,Regular,1197d3776a3df0c299a98586e7393fe731a9b4d96afbf2c63669b253ed192610
88f1f7ee05db6cf2fd34eb54ed17c781e81fba300184a8a4058c8f0c34783a8a,-1,5,1,11.03563172,1617106363,Regular,b3fd74f3bf54cfa095e7a3e2bdb4c2c7dec266929c43f3256482d52925895108
ca140f3f976530cf134405cc90ed70b86c2e22fa07dffdc6246c359684de1645,-1,5,1,11.01075863,1617105858,Regular,359718d62b090452ac322dbec833d66e618129c8b5859216ed7619bf6e98f205
359718d62b090452ac322dbec833d66e618129c8b5859216ed7619bf6e98f205,1,3,1,11.01075863,1616355698,Vote,ca140f3f976530cf134405cc90ed70b86c2e22fa07dffdc6246c359684de1645
88fc12cb94cd43162b66d41faf9f4f83c2f088e6c387d4a668c2098daf1ba9b8,1,3,1,11.03563172,1615326834,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
11daa5206f23277f5cd27238dd62ad7f2e6a4636af3f1f5457357c5ff286b4fe,1,3,1,11.03563172,1614852995,Vote,85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2
1112c8ea9e5c41cf15636d055b659dfaf462da9ed23f51d58cf4d62d0046c8f2,1,3,1,11.03563172,1614780963,Vote,38aaf90145844bacc6a7e43da6255c8fcb605ca73d576ff891d190c83d15120c
101d8f7c557e030775011f889a40e07801b45fe937c213a75c2e812a23eaed41,1,3,1,11.03563172,1614626048,Vote,b0a29506c6cb08a0633838a3da59ee9a49ad34b00c5d49226f211ea6e88e9f0e
fd8d039075b81dd9eff14535af525e931a5bd10dddbb0f25258cbf5bfaad47df,1,3,1,11.03563172,1614598652,Vote,d51dc464ca9db03fae318ba94b3af10ccba3ee4796dabb1b7e0d0fe4b8417c62
1197d3776a3df0c299a98586e7393fe731a9b4d96afbf2c63669b253ed192610,1,3,1,11.03563172,1614407946,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
b3fd74f3bf54cfa095e7a3e2bdb4c2c7dec266929c43f3256482d52925895108,1,3,1,11.03563172,1614001530,Vote,88f1f7ee05db6cf2fd34eb54ed17c781e81fba300184a8a4058c8f0c34783a8a
d977af3cc70b223345e4e8e44910c1d1289a57441b246c602a01406baf93ac7b,1,3,1,11.03563172,1613807165,Vote,980b0a70445152af7b79e7e0497687f32dca34c42c5a5b44742af830b2733601
b29fe3ca65e443c15d877a155653d0b0c5ccf90a3350d40a41849c0c098bc4c6,1,3,1,11.03563172,1613709930,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
db00f2b9fcdad308fdc8b9e44ae854c59ad65a20924a910bc5c7f6e1ac94af31,1,3,1,11.03563172,1613576529,Vote,2f12870a20cc163e01f12bae0b895bb1bd6040177c13c3d00375c8bae4d03471
7b12b1b024930f07812b3262ff42155b2aa78d0df4f285b45ef9628fa79e40d2,1,3,1,11.03563172,1613436211,Vote,cf2143edc4e464208272c5a96afac2f91093a0b3d9bf42225d2384467d775f18
b5e452a84ba9cabbc5778986aaf6343fa5ad96dc94b040a2581fcda1d42a3a50,1,3,1,11.03563172,1613314596,Vote,a22cd1ef49f3165200b02aa1c5af50505f3895e25a5e02bc0c24a471d66a7528
34f19fdc0fd46985ffc3f7f2fd40c028ceccf1374b650af5189069fcbcf3d64a,1,3,1,11.03563172,1613253093,Vote,28b5c45ad55df09cfcadc5ed8829755ef928c02e25ffc9aefafa64dd86f03564
