tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62d4b0c8addaf7c725d81bc16d08ac36aa2dbafbfbea61ea6c551b9bd17002b4,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
755d7d40ccd8d20b2c84f25fd20be512e164fe199396c9a499b1142d3f636c19,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
755d7d40ccd8d20b2c84f25fd20be512e164fe199396c9a499b1142d3f636c19,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
7601e9b028d6f4dceb8435f06084d24d0208fdf93ead02d5b3dcd5e2205bcc9e,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
7601e9b028d6f4dceb8435f06084d24d0208fdf93ead02d5b3dcd5e2205bcc9e,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
78c7ae2d23c1e792f796626e1f327ee016ff43d94dc1f0bbad9c8fd1bff937a4,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
78c7ae2d23c1e792f796626e1f327ee016ff43d94dc1f0bbad9c8fd1bff937a4,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
8aec2cc327344f0e3e4aa5ef2a18b95334cb6630fe28b30a19823dc20cc132ec,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
8aec2cc327344f0e3e4aa5ef2a18b95334cb6630fe28b30a19823dc20cc132ec,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
a282fd5b43cc95e2ffbc30a4a964222c29fe26feec6a1b883f4c70350bd4cf74,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
a282fd5b43cc95e2ffbc30a4a964222c29fe26feec6a1b883f4c70350bd4cf74,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
aef44da1baba1dbb1b3cf5d89ea79e9bdf285c7c19a838be26411ee1dc4be12d,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
aef44da1baba1dbb1b3cf5d89ea79e9bdf285c7c19a838be26411ee1dc4be12d,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
c777036f0d87c47346bf865ae30da2b0598291f03bc647abb36a6c2377f0b19f,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
c777036f0d87c47346bf865ae30da2b0598291f03bc647abb36a6c2377f0b19f,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
cb46ad5da01291486ed5aff277e553ac0d89be7426d46d0410d146706d204104,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
cb46ad5da01291486ed5aff277e553ac0d89be7426d46d0410d146706d204104,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
d7c0bdec6c286001adea910fdf10ead6f5ccc25cdf451922493a6d116bbb4ae4,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
d7c0bdec6c286001adea910fdf10ead6f5ccc25cdf451922493a6d116bbb4ae4,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
dae9111fcbd87a59dd3e24b78223a1ddfd63e4cca267dc59ed75e61114c4eaff,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
dae9111fcbd87a59dd3e24b78223a1ddfd63e4cca267dc59ed75e61114c4eaff,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
dfbdaa7cd84622a79e2a254c3064698f2d79150d6c82590f8ea72705e6c66c42,-1,0,1,0.04056295,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
dfbdaa7cd84622a79e2a254c3064698f2d79150d6c82590f8ea72705e6c66c42,-1,1,1,28.92065536,1642701271,Ticket,d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,20,1,0.04056295,1642701233,Regular,d7c0bdec6c286001adea910fdf10ead6f5ccc25cdf451922493a6d116bbb4ae4
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,21,1,28.92065536,1642701233,Regular,d7c0bdec6c286001adea910fdf10ead6f5ccc25cdf451922493a6d116bbb4ae4
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,28,1,0.04056295,1642701233,Regular,62d4b0c8addaf7c725d81bc16d08ac36aa2dbafbfbea61ea6c551b9bd17002b4
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,17,1,28.92065536,1642701233,Regular,cb46ad5da01291486ed5aff277e553ac0d89be7426d46d0410d146706d204104
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,16,1,0.04056295,1642701233,Regular,cb46ad5da01291486ed5aff277e553ac0d89be7426d46d0410d146706d204104
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,19,1,28.92065536,1642701233,Regular,34fbf1c126a52d3d5548c8bf27b79c78a6d20e65e673ae62239c3ac1618ca06b
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,18,1,0.04056295,1642701233,Regular,34fbf1c126a52d3d5548c8bf27b79c78a6d20e65e673ae62239c3ac1618ca06b
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,7,1,28.92065536,1642701233,Regular,78c7ae2d23c1e792f796626e1f327ee016ff43d94dc1f0bbad9c8fd1bff937a4
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,6,1,0.04056295,1642701233,Regular,78c7ae2d23c1e792f796626e1f327ee016ff43d94dc1f0bbad9c8fd1bff937a4
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,25,1,28.92065536,1642701233,Regular,dae9111fcbd87a59dd3e24b78223a1ddfd63e4cca267dc59ed75e61114c4eaff
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,24,1,0.04056295,1642701233,Regular,dae9111fcbd87a59dd3e24b78223a1ddfd63e4cca267dc59ed75e61114c4eaff
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,3,1,28.92065536,1642701233,Regular,59d9b92299344effe82998941f6e88c89702250f24ac7af093f2fb715eb4fcf6
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,2,1,0.04056295,1642701233,Regular,59d9b92299344effe82998941f6e88c89702250f24ac7af093f2fb715eb4fcf6
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,13,1,28.92065536,1642701233,Regular,464bd1ea5cc54f713d005ef49b0fcbf74164b8690d0d66a5dd2cafe562f92e4d
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,12,1,0.04056295,1642701233,Regular,464bd1ea5cc54f713d005ef49b0fcbf74164b8690d0d66a5dd2cafe562f92e4d
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,35,1,28.92065536,1642701233,Regular,755d7d40ccd8d20b2c84f25fd20be512e164fe199396c9a499b1142d3f636c19
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,34,1,0.04056295,1642701233,Regular,755d7d40ccd8d20b2c84f25fd20be512e164fe199396c9a499b1142d3f636c19
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,11,1,28.92065536,1642701233,Regular,3df34dfa72ff0998e95f016c5e64857a3c79d4f0f2db4e8fc7c69f65e4fe6d67
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,10,1,0.04056295,1642701233,Regular,3df34dfa72ff0998e95f016c5e64857a3c79d4f0f2db4e8fc7c69f65e4fe6d67
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,5,1,28.92065536,1642701233,Regular,aef44da1baba1dbb1b3cf5d89ea79e9bdf285c7c19a838be26411ee1dc4be12d
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,4,1,0.04056295,1642701233,Regular,aef44da1baba1dbb1b3cf5d89ea79e9bdf285c7c19a838be26411ee1dc4be12d
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,23,1,28.92065536,1642701233,Regular,8aec2cc327344f0e3e4aa5ef2a18b95334cb6630fe28b30a19823dc20cc132ec
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,22,1,0.04056295,1642701233,Regular,8aec2cc327344f0e3e4aa5ef2a18b95334cb6630fe28b30a19823dc20cc132ec
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,27,1,28.92065536,1642701233,Regular,c777036f0d87c47346bf865ae30da2b0598291f03bc647abb36a6c2377f0b19f
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,26,1,0.04056295,1642701233,Regular,c777036f0d87c47346bf865ae30da2b0598291f03bc647abb36a6c2377f0b19f
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,31,1,28.92065536,1642701233,Regular,dfbdaa7cd84622a79e2a254c3064698f2d79150d6c82590f8ea72705e6c66c42
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,30,1,0.04056295,1642701233,Regular,dfbdaa7cd84622a79e2a254c3064698f2d79150d6c82590f8ea72705e6c66c42
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,33,1,28.92065536,1642701233,Regular,7601e9b028d6f4dceb8435f06084d24d0208fdf93ead02d5b3dcd5e2205bcc9e
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,32,1,0.04056295,1642701233,Regular,7601e9b028d6f4dceb8435f06084d24d0208fdf93ead02d5b3dcd5e2205bcc9e
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,1,1,28.92065536,1642701233,Regular,a282fd5b43cc95e2ffbc30a4a964222c29fe26feec6a1b883f4c70350bd4cf74
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,0,1,0.04056295,1642701233,Regular,a282fd5b43cc95e2ffbc30a4a964222c29fe26feec6a1b883f4c70350bd4cf74
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,8,1,0.04056295,1642701233,Regular,f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,29,1,28.92065536,1642701233,Regular,62d4b0c8addaf7c725d81bc16d08ac36aa2dbafbfbea61ea6c551b9bd17002b4
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,9,1,28.92065536,1642701233,Regular,f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,14,1,0.04056295,1642701233,Regular,f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3
d4b79444e49ae6d745076e961729f65126be1c0cb2f1517c9225ea0a9f8048e7,1,15,1,28.92065536,1642701233,Regular,f68bf06b6cd31dc12e691c5d10c212ba9ff1d989a67f04020b180138ceb02ac3
