tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b84b9c9aed83c9effe228491e68bb0dbb167384c44981b63ad9e52be5809dee,1,3,1,9.71571373,1606943954,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,178,1,9.71571373,1606889813,Regular,8b22152d3b9683865ae5e441dc2066ae394abfd07d2544db3c330e1d25e82a3c
4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71,-1,41,1,9.71571373,1606566899,Regular,47f5aefb1547b9a97cb0557701481c425afe49cd663cef0d0986828b048f359f
8b22152d3b9683865ae5e441dc2066ae394abfd07d2544db3c330e1d25e82a3c,1,3,1,9.71571373,1606537824,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
47f5aefb1547b9a97cb0557701481c425afe49cd663cef0d0986828b048f359f,1,3,1,9.71571373,1606509669,Vote,4cb5971c1d98299389ee9e12c49609dcb6506471350575f323c32a574713ef71
10387ff882a98e68b6855eca28e29dca688145626f05370f0c376de2a2916fa8,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
10387ff882a98e68b6855eca28e29dca688145626f05370f0c376de2a2916fa8,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
1508b329d290f9feb3ea84108b5ee2e32c50038aa143fab6ce54c5f79f6da488,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
1508b329d290f9feb3ea84108b5ee2e32c50038aa143fab6ce54c5f79f6da488,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
173b6d4a8f6e87e2ea2d8cb808f45774c60f0fc8553b269caf3f67e7101e34ed,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
173b6d4a8f6e87e2ea2d8cb808f45774c60f0fc8553b269caf3f67e7101e34ed,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
3008f568c0bf3f02e8992b4c13973999cb1758cddd4abf999ce8cb672c8f952b,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
3008f568c0bf3f02e8992b4c13973999cb1758cddd4abf999ce8cb672c8f952b,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
4107118e8ec22e06942d8481599fef3a1cdcf7c093788fe3b13a70fd3122a74a,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
4107118e8ec22e06942d8481599fef3a1cdcf7c093788fe3b13a70fd3122a74a,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
459dc1536214ac15d12e1ca5c48e0f99eed766e18f31ef7810bed508c7c1591e,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
459dc1536214ac15d12e1ca5c48e0f99eed766e18f31ef7810bed508c7c1591e,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
49c9296bc4f27e2ac61fb2fae8b05880473ae0395efef23d261c600a6a8c9837,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
49c9296bc4f27e2ac61fb2fae8b05880473ae0395efef23d261c600a6a8c9837,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
4a1bb1ba5e5036cd6b51db18073dec267eb5ef22a7c9a01df107886e2374baa3,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
4a1bb1ba5e5036cd6b51db18073dec267eb5ef22a7c9a01df107886e2374baa3,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
68eafcc49e7ea36ad3c711ca6411ff3dbf8345b7ed368978d83f0db5739ed067,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
68eafcc49e7ea36ad3c711ca6411ff3dbf8345b7ed368978d83f0db5739ed067,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
7e43dac85251787fe6e4ba6007bb23d0ca72c0a65b59e1806541493c58ca691f,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
7e43dac85251787fe6e4ba6007bb23d0ca72c0a65b59e1806541493c58ca691f,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
819a644dc60a096b7a59fb06530805401eeb6e8d5b4ef66271b4f305ad61d53e,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
819a644dc60a096b7a59fb06530805401eeb6e8d5b4ef66271b4f305ad61d53e,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
8ca9ed2eeb6fc0a4789a185de99fd87b3490e6b8beb07e65fa54bd1d6ea627fb,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
8ca9ed2eeb6fc0a4789a185de99fd87b3490e6b8beb07e65fa54bd1d6ea627fb,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
91654309f32d153461e9ff661be9fe8a51cc27aa320e9effd14c56d20918b881,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
91654309f32d153461e9ff661be9fe8a51cc27aa320e9effd14c56d20918b881,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
98bd6987bf59aced11ac31a2fbd21315622a1b58077b392fbe7e96fb680c01b4,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
98bd6987bf59aced11ac31a2fbd21315622a1b58077b392fbe7e96fb680c01b4,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
b66b2be27f7ff79f3f7b8ab35a489076a88030a72e10596af2e325262071dbd9,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
b66b2be27f7ff79f3f7b8ab35a489076a88030a72e10596af2e325262071dbd9,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
bdbc2ff447f04e831ff47c300862824d41c626064fdb2eebab859f570f6a036a,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
bdbc2ff447f04e831ff47c300862824d41c626064fdb2eebab859f570f6a036a,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
bee97673aca0e96647b9d622912cebc6779393eed0119354eb175f797b0b9c59,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
bee97673aca0e96647b9d622912cebc6779393eed0119354eb175f797b0b9c59,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
cbdd5d429dc1459a585ff7e040b413f48650f592df9c48c0cbf8addbcd9b41a3,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
cbdd5d429dc1459a585ff7e040b413f48650f592df9c48c0cbf8addbcd9b41a3,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
d0d381d3be4f55e93214d45f0d3a58919f9df470a89c90cbc6f8af77bd574480,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
d0d381d3be4f55e93214d45f0d3a58919f9df470a89c90cbc6f8af77bd574480,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
fc82f42a21df99719a06a2ced390580f9f076c16d1b2c2859ac99ef0c7da6bf3,-1,1,1,8.83169601,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
fc82f42a21df99719a06a2ced390580f9f076c16d1b2c2859ac99ef0c7da6bf3,-1,0,1,0.06017156,1606346005,Ticket,f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,31,1,8.83169601,1606345543,Regular,bdbc2ff447f04e831ff47c300862824d41c626064fdb2eebab859f570f6a036a
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,32,1,0.06017156,1606345543,Regular,10387ff882a98e68b6855eca28e29dca688145626f05370f0c376de2a2916fa8
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,33,1,8.83169601,1606345543,Regular,10387ff882a98e68b6855eca28e29dca688145626f05370f0c376de2a2916fa8
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,34,1,0.06017156,1606345543,Regular,459dc1536214ac15d12e1ca5c48e0f99eed766e18f31ef7810bed508c7c1591e
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,35,1,8.83169601,1606345543,Regular,459dc1536214ac15d12e1ca5c48e0f99eed766e18f31ef7810bed508c7c1591e
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,38,1,0.06017156,1606345543,Regular,1508b329d290f9feb3ea84108b5ee2e32c50038aa143fab6ce54c5f79f6da488
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,39,1,8.83169601,1606345543,Regular,1508b329d290f9feb3ea84108b5ee2e32c50038aa143fab6ce54c5f79f6da488
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,10,1,0.06017156,1606345543,Regular,bee97673aca0e96647b9d622912cebc6779393eed0119354eb175f797b0b9c59
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,11,1,8.83169601,1606345543,Regular,bee97673aca0e96647b9d622912cebc6779393eed0119354eb175f797b0b9c59
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,36,1,0.06017156,1606345543,Regular,49c9296bc4f27e2ac61fb2fae8b05880473ae0395efef23d261c600a6a8c9837
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,37,1,8.83169601,1606345543,Regular,49c9296bc4f27e2ac61fb2fae8b05880473ae0395efef23d261c600a6a8c9837
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,20,1,0.06017156,1606345543,Regular,98bd6987bf59aced11ac31a2fbd21315622a1b58077b392fbe7e96fb680c01b4
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,21,1,8.83169601,1606345543,Regular,98bd6987bf59aced11ac31a2fbd21315622a1b58077b392fbe7e96fb680c01b4
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,18,1,0.06017156,1606345543,Regular,819a644dc60a096b7a59fb06530805401eeb6e8d5b4ef66271b4f305ad61d53e
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,19,1,8.83169601,1606345543,Regular,819a644dc60a096b7a59fb06530805401eeb6e8d5b4ef66271b4f305ad61d53e
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,26,1,0.06017156,1606345543,Regular,173b6d4a8f6e87e2ea2d8cb808f45774c60f0fc8553b269caf3f67e7101e34ed
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,27,1,8.83169601,1606345543,Regular,173b6d4a8f6e87e2ea2d8cb808f45774c60f0fc8553b269caf3f67e7101e34ed
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,0,1,0.06017156,1606345543,Regular,d0d381d3be4f55e93214d45f0d3a58919f9df470a89c90cbc6f8af77bd574480
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,1,1,8.83169601,1606345543,Regular,d0d381d3be4f55e93214d45f0d3a58919f9df470a89c90cbc6f8af77bd574480
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,22,1,0.06017156,1606345543,Regular,cbdd5d429dc1459a585ff7e040b413f48650f592df9c48c0cbf8addbcd9b41a3
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,23,1,8.83169601,1606345543,Regular,cbdd5d429dc1459a585ff7e040b413f48650f592df9c48c0cbf8addbcd9b41a3
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,2,1,0.06017156,1606345543,Regular,b66b2be27f7ff79f3f7b8ab35a489076a88030a72e10596af2e325262071dbd9
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,3,1,8.83169601,1606345543,Regular,b66b2be27f7ff79f3f7b8ab35a489076a88030a72e10596af2e325262071dbd9
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,24,1,0.06017156,1606345543,Regular,4a1bb1ba5e5036cd6b51db18073dec267eb5ef22a7c9a01df107886e2374baa3
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,25,1,8.83169601,1606345543,Regular,4a1bb1ba5e5036cd6b51db18073dec267eb5ef22a7c9a01df107886e2374baa3
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,8,1,0.06017156,1606345543,Regular,4107118e8ec22e06942d8481599fef3a1cdcf7c093788fe3b13a70fd3122a74a
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,9,1,8.83169601,1606345543,Regular,4107118e8ec22e06942d8481599fef3a1cdcf7c093788fe3b13a70fd3122a74a
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,14,1,0.06017156,1606345543,Regular,68eafcc49e7ea36ad3c711ca6411ff3dbf8345b7ed368978d83f0db5739ed067
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,15,1,8.83169601,1606345543,Regular,68eafcc49e7ea36ad3c711ca6411ff3dbf8345b7ed368978d83f0db5739ed067
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,6,1,0.06017156,1606345543,Regular,8ca9ed2eeb6fc0a4789a185de99fd87b3490e6b8beb07e65fa54bd1d6ea627fb
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,7,1,8.83169601,1606345543,Regular,8ca9ed2eeb6fc0a4789a185de99fd87b3490e6b8beb07e65fa54bd1d6ea627fb
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,16,1,0.06017156,1606345543,Regular,7e43dac85251787fe6e4ba6007bb23d0ca72c0a65b59e1806541493c58ca691f
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,17,1,8.83169601,1606345543,Regular,7e43dac85251787fe6e4ba6007bb23d0ca72c0a65b59e1806541493c58ca691f
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,4,1,0.06017156,1606345543,Regular,3008f568c0bf3f02e8992b4c13973999cb1758cddd4abf999ce8cb672c8f952b
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,5,1,8.83169601,1606345543,Regular,3008f568c0bf3f02e8992b4c13973999cb1758cddd4abf999ce8cb672c8f952b
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,28,1,0.06017156,1606345543,Regular,91654309f32d153461e9ff661be9fe8a51cc27aa320e9effd14c56d20918b881
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,29,1,8.83169601,1606345543,Regular,91654309f32d153461e9ff661be9fe8a51cc27aa320e9effd14c56d20918b881
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,12,1,0.06017156,1606345543,Regular,fc82f42a21df99719a06a2ced390580f9f076c16d1b2c2859ac99ef0c7da6bf3
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,13,1,8.83169601,1606345543,Regular,fc82f42a21df99719a06a2ced390580f9f076c16d1b2c2859ac99ef0c7da6bf3
f3d005b6694f43b9518323a947b28e3b6f7602f1a60e6ec772d98d921618c52e,1,30,1,0.06017156,1606345543,Regular,bdbc2ff447f04e831ff47c300862824d41c626064fdb2eebab859f570f6a036a
