tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54855ebb3fef98fc0f5f9bbf2ea6ce54f2bcaa309741072268cf43a065ad7ab1,-1,0,1,288.91893675,1571242845,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
56786a9105ce1b8b463d38e37d57b725fdaa645e221cd102557e865131a94309,-1,0,1,288.91893675,1571242845,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
6131387a3696d18b484d46fe29fb989670f6af610ea9f4434c432e3b464ed333,-1,0,1,288.91893675,1571242845,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
662cc7edaad06f193d5be054fdd9972277925eafeeb3a9375093a256340058aa,-1,0,1,288.91893675,1571242845,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
b243171a559887c02cd581cedffc7b15bf29bf027927a0647a32abd1a339ef0a,-1,0,1,288.91893675,1571242845,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
19dea9bbbaefb16934a25c79317f2a13bc882f0b81979a51a7cec2358607f791,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
1b7f763f152271aa03ff8dd309145e8374a60dcd12e8ca72f7f816457e00fcc6,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
39bd29c10dc7d346ae5777fe62e34fdcb43b07bfb18dd2245f56728f391f97a9,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
4807c6e92b2413913bae8b6df97850e16ce6e85840d32f5542ec06a294f5aaa1,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
607ed95f2cfc5c334f79dd5dbd9b69f20264bdca2b0ab4acb01a6107af11bbc1,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
be129995dbdfeafa29694f973a94ca9a555b205962c1cc694a6fb4be3e93801a,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
d6bca1d4f612cf82a3e77273f08ee6271c621de994743a45f37fe2432b8877bc,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
ebf6ff1e4e2bf05f27523cbd1c5beb1b400c602d920fbd0165e7a3957d039cc2,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
f9272445a8a19b17b28c83c57a329c91ece7f72ab96794c386f89ec02829f532,-1,0,1,288.91893675,1571242723,Ticket,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,8,1,288.91893675,1571242382,Regular,607ed95f2cfc5c334f79dd5dbd9b69f20264bdca2b0ab4acb01a6107af11bbc1
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,0,1,288.91893675,1571242382,Regular,4807c6e92b2413913bae8b6df97850e16ce6e85840d32f5542ec06a294f5aaa1
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,6,1,288.91893675,1571242382,Regular,d6bca1d4f612cf82a3e77273f08ee6271c621de994743a45f37fe2432b8877bc
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,13,1,288.91893675,1571242382,Regular,f9272445a8a19b17b28c83c57a329c91ece7f72ab96794c386f89ec02829f532
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,5,1,288.91893675,1571242382,Regular,39bd29c10dc7d346ae5777fe62e34fdcb43b07bfb18dd2245f56728f391f97a9
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,7,1,288.91893675,1571242382,Regular,ebf6ff1e4e2bf05f27523cbd1c5beb1b400c602d920fbd0165e7a3957d039cc2
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,9,1,288.91893675,1571242382,Regular,54855ebb3fef98fc0f5f9bbf2ea6ce54f2bcaa309741072268cf43a065ad7ab1
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,19,1,288.91893675,1571242382,Regular,b243171a559887c02cd581cedffc7b15bf29bf027927a0647a32abd1a339ef0a
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,10,1,288.91893675,1571242382,Regular,be129995dbdfeafa29694f973a94ca9a555b205962c1cc694a6fb4be3e93801a
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,4,1,288.91893675,1571242382,Regular,4c1503527d3a3976ed1a68643a240184ab6a2f8f471d520c13c25e54b0ca51de
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,15,1,288.91893675,1571242382,Regular,56786a9105ce1b8b463d38e37d57b725fdaa645e221cd102557e865131a94309
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,1,1,288.91893675,1571242382,Regular,662cc7edaad06f193d5be054fdd9972277925eafeeb3a9375093a256340058aa
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,17,1,288.91893675,1571242382,Regular,dd87508dc3b64f15ebb33a5bd94c8d41d057d143422081900bcc6c71b34759bf
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,14,1,288.91893675,1571242382,Regular,e3f71ec0c8b733cde86dac02021d73d7beafa7d42fffbd974c26546a43a2a21c
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,18,1,288.91893675,1571242382,Regular,529aca7a14b83b60b6872eda9e114dd45a784a17206e908ebb7a33bca13d2aa5
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,12,1,288.91893675,1571242382,Regular,0d00fe12590cbb3cc7a78ea6ff8586cfdc8613d70f03ab81b5fb1d7a61c32be3
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,11,1,288.91893675,1571242382,Regular,d1241964793307e34d50340679a1fd20e3fff3d6ad7323014d0321c90a43b58d
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,3,1,288.91893675,1571242382,Regular,6131387a3696d18b484d46fe29fb989670f6af610ea9f4434c432e3b464ed333
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,2,1,288.91893675,1571242382,Regular,1b7f763f152271aa03ff8dd309145e8374a60dcd12e8ca72f7f816457e00fcc6
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,1,16,1,288.91893675,1571242382,Regular,19dea9bbbaefb16934a25c79317f2a13bc882f0b81979a51a7cec2358607f791
