tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,207,1,6.8277707,1611230405,Regular,5bc8a5c569ffef0428546ba239db2a803581d360037d0aac9dbc0fad9506cdbc
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,188,1,6.8277707,1611229217,Regular,82500281076846d0a2ad996ac3eecf6fe4a2fa5b03ae6017b7f6e62570c0d6b5
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,243,1,6.8277707,1611179003,Regular,3f20bc21bc7ce1193bde97d7ccc06fc9619393b524458a13cb6ce3711fc17da8
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,404,1,6.8277707,1611179003,Regular,4cc09211a6b95457a787cf845b3defa230f33c31f9712f94076d824b3f486dab
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,394,1,6.8277707,1611179003,Regular,985cd7ecc10c64ea75684cddd4bc468b6b9cd98a7568bd3ba113330e23edd9aa
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,184,1,6.8277707,1611171274,Regular,57920b766466383d7ccfe601b5eb15697fdc1a63078ae94a18c926d0e4ceb4a4
5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8,-1,315,1,6.8277707,1611169583,Regular,6fe5deb396bd9bb604e3e0bf5bf755eca1938246cf943a1bde099669505a619b
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,198,1,6.8277707,1611146439,Regular,99e53bf2b3d93a6533f06ab9c003c953ca298b7e2840d35d5be94dbc6cc5bb8e
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,320,1,6.80139234,1611141449,Regular,86594b1e6910c37114ec67ae1921355321476daef94569a82e0afc244b772e83
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,171,1,6.80139234,1611131827,Regular,c7a747332b87b753f1a1be649370af78175aca20b84046efac624ce31b5cbb73
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,20,1,6.8277707,1611131827,Regular,fe4f895fae836408bfe47dec8a1c4cb0088d384c17d4696e5474e5c4db049d6c
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,36,1,6.80139234,1611084434,Regular,f815b16d8392e945cd10ebf912f10a0da48ac2f03acf3d13218b601e10799247
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,3,1,6.8277707,1611084434,Regular,feb73cfa26736dbec9110381ea7b765e6548e2aeb2b23aed394bbd2768819b45
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,173,1,6.8277707,1611082826,Regular,ffb39946d6b8b463ce7d37edc080177e0fd16fe431879ece47fec5eaa5da4142
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,37,1,6.8277707,1611082826,Regular,771b335b190ab7e6b85f2dd65e7688882c4426fb238293e0b6eca3065480a93b
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,316,1,6.8277707,1611078467,Regular,fa5404732dae73740f275a70bea4c842aca0e9fe37eade5aa13603fc596ac838
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,299,1,6.80139234,1611078467,Regular,6becfb2efe5085ab27ff68553420924df1a092f1788f55ee2daff8d7f476d937
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,63,1,6.8277707,1611078467,Regular,041a9b22f4824156a504d3bc74675c45a086ff882e37eb30ff6c1e9ff655ef32
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,295,1,6.8277707,1611075655,Regular,085b819cb9d6f2374336759f493e8ca7efd7b1d21e277ac15b33b8a3c88e1726
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,92,1,6.80139234,1611070866,Regular,ca2291c213c71a596ce775e1073d789a8f9219e8a2f01135016a237a9c5bee11
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,119,1,6.8277707,1611070866,Regular,e840bed485fc8aa0b7a5430bd3b3f7d8a383425013f5aa58c76d87115edd6813
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,251,1,6.8277707,1610999982,Regular,7684b1816a9663772a0a89a3e140ec277244ec15459c68fbfbd5075c53becf0c
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,8,1,6.8277707,1610999982,Regular,6b362c673c904c646d756252c9bd933c25c5001c33c135612f5d745988839800
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,84,1,6.8277707,1610999982,Regular,b63e9cc103bf1178ff520df543b9a373dd2e0d1a434786a04735c7ba8fb83c04
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,254,1,6.8277707,1610999982,Regular,e4af545efc3abc019f1971764251933a7fa146d51040849a2f8fedc8ef10f10c
86594b1e6910c37114ec67ae1921355321476daef94569a82e0afc244b772e83,1,3,1,6.80139234,1610953718,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
c7a747332b87b753f1a1be649370af78175aca20b84046efac624ce31b5cbb73,1,3,1,6.80139234,1610788152,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
f815b16d8392e945cd10ebf912f10a0da48ac2f03acf3d13218b601e10799247,1,3,1,6.80139234,1610578926,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
5b29c9db9c4b180a6c6c6e6a8d911cbe8e4556bf0d89f003ae93b8892b7817e8,1,3,1,6.80139234,1610505461,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
b709492bc45bfa5cb8f5c4f6156f8caaaa9a167beb5232046537c6a8090b89dc,1,3,1,6.80139234,1610492965,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
9f86c83671ed3129f008d2f7d5fe9953e4f16f4bb8a025bea8e6d3662f2272f7,1,3,1,6.80139234,1610455246,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
ca2291c213c71a596ce775e1073d789a8f9219e8a2f01135016a237a9c5bee11,1,3,1,6.80139234,1610454855,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
6becfb2efe5085ab27ff68553420924df1a092f1788f55ee2daff8d7f476d937,1,3,1,6.80139234,1610440376,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
ffb39946d6b8b463ce7d37edc080177e0fd16fe431879ece47fec5eaa5da4142,1,3,1,6.8277707,1610168837,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
5bc8a5c569ffef0428546ba239db2a803581d360037d0aac9dbc0fad9506cdbc,1,3,1,6.8277707,1610102918,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
3f20bc21bc7ce1193bde97d7ccc06fc9619393b524458a13cb6ce3711fc17da8,1,3,1,6.8277707,1610065833,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
574325fd7d767547b8bd36b1ac754bc91a90cad6e238a56b3cd0c1b0ba2e71d7,1,3,1,6.8277707,1610057993,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
985cd7ecc10c64ea75684cddd4bc468b6b9cd98a7568bd3ba113330e23edd9aa,1,3,1,6.8277707,1610049071,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
7684b1816a9663772a0a89a3e140ec277244ec15459c68fbfbd5075c53becf0c,1,3,1,6.8277707,1609975781,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
f334049cde7ff0770135bc1a66dbc119ce89ee69f55eae424b4ec4a2c36d70e1,1,3,1,6.8277707,1609886229,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
6fe5deb396bd9bb604e3e0bf5bf755eca1938246cf943a1bde099669505a619b,1,3,1,6.8277707,1609688599,Vote,5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8
4cc09211a6b95457a787cf845b3defa230f33c31f9712f94076d824b3f486dab,1,3,1,6.8277707,1609588103,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
e4af545efc3abc019f1971764251933a7fa146d51040849a2f8fedc8ef10f10c,1,3,1,6.8277707,1609525773,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
b18068127fdeff5d48cc6cd4e7327e28dbf62830bc3884500e734e7781b8a1c8,1,3,1,6.8277707,1609409888,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
99e53bf2b3d93a6533f06ab9c003c953ca298b7e2840d35d5be94dbc6cc5bb8e,1,3,1,6.8277707,1609340779,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
6b362c673c904c646d756252c9bd933c25c5001c33c135612f5d745988839800,1,3,1,6.8277707,1609302126,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
feb73cfa26736dbec9110381ea7b765e6548e2aeb2b23aed394bbd2768819b45,1,3,1,6.8277707,1609178020,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
fe4f895fae836408bfe47dec8a1c4cb0088d384c17d4696e5474e5c4db049d6c,1,3,1,6.8277707,1609152172,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
771b335b190ab7e6b85f2dd65e7688882c4426fb238293e0b6eca3065480a93b,1,3,1,6.8277707,1609102389,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
fa5404732dae73740f275a70bea4c842aca0e9fe37eade5aa13603fc596ac838,1,3,1,6.8277707,1609073461,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
84e028808e65447bbe58a4f9156318cb874425ae914227ee07c8886779e03eff,1,3,1,6.8277707,1609042544,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
57e6508d4e99b4dee83d99b1e6a6cf379777f879fea0dd6aae4c77f6370d32c3,1,3,1,6.8277707,1608956818,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
57920b766466383d7ccfe601b5eb15697fdc1a63078ae94a18c926d0e4ceb4a4,1,3,1,6.8277707,1608785026,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
085b819cb9d6f2374336759f493e8ca7efd7b1d21e277ac15b33b8a3c88e1726,1,3,1,6.8277707,1608773997,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
2e79ab6c73f8ce35b656190e88c2ba390f0d93ce1b41bd32caf54a9dd2ce7ac3,1,3,1,6.8277707,1608702846,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
b63e9cc103bf1178ff520df543b9a373dd2e0d1a434786a04735c7ba8fb83c04,1,3,1,6.8277707,1608629139,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
82500281076846d0a2ad996ac3eecf6fe4a2fa5b03ae6017b7f6e62570c0d6b5,1,3,1,6.8277707,1608624606,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
041a9b22f4824156a504d3bc74675c45a086ff882e37eb30ff6c1e9ff655ef32,1,3,1,6.8277707,1608577435,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
e840bed485fc8aa0b7a5430bd3b3f7d8a383425013f5aa58c76d87115edd6813,1,3,1,6.8277707,1608483609,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,156,1,6.8277707,1608474123,Regular,f5d59a91a26571c9a983f414d2a1a923464de4d044a742a650d9001d04b3ddcd
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,382,1,4.33192113,1608469651,Regular,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,141,1,6.8277707,1608461877,Regular,aaa342cef0ce577d476e9b30ced1f74ecfec662d88caa8a8555bd76e0ece985d
f5d59a91a26571c9a983f414d2a1a923464de4d044a742a650d9001d04b3ddcd,1,3,1,6.8277707,1608411923,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
aaa342cef0ce577d476e9b30ced1f74ecfec662d88caa8a8555bd76e0ece985d,1,3,1,6.8277707,1608390147,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,1,600,1,4.33192113,1608302353,Regular,f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08
