tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77edde87847e65503812bc43d109628edf01af2b37b4ca001442b4ee5ba7b89d,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
78acb9c64de45133735205650db58c3de06de5197cb5ad085f1fd9a77dbbd744,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
78acb9c64de45133735205650db58c3de06de5197cb5ad085f1fd9a77dbbd744,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
7cfb74800fd95578f028ee4698ac89443e45dfdc3d7b70ddf149a1907cfe1c9d,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
7cfb74800fd95578f028ee4698ac89443e45dfdc3d7b70ddf149a1907cfe1c9d,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
96a5320a9228d8881528c84ce94b1f9bd981053b60e850ba97ba47da1489c6cf,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
96a5320a9228d8881528c84ce94b1f9bd981053b60e850ba97ba47da1489c6cf,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
99416b1914b6d7fe4ba912935e9b9a7896e4db5f5c6f70f8f8a54645cbff09df,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
99416b1914b6d7fe4ba912935e9b9a7896e4db5f5c6f70f8f8a54645cbff09df,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
a7210083b3feeb233c3be1fd38252ec8edae8c956f4e36fe844cb4392b2d5867,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
a7210083b3feeb233c3be1fd38252ec8edae8c956f4e36fe844cb4392b2d5867,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
acaa3637719cd2f6f294d13de4964acae6a4c72c5fedab8d4bfb647a3d3f76c0,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
acaa3637719cd2f6f294d13de4964acae6a4c72c5fedab8d4bfb647a3d3f76c0,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
b6f70d80c406dbf0c69890952cd010abd877d4fe95b93f3b5afcb5dd29d49210,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
b6f70d80c406dbf0c69890952cd010abd877d4fe95b93f3b5afcb5dd29d49210,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
c9ad91beb7cee211b383fad9743cd3caca58e5ee4b11c5c2b787d6943e44cd71,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
c9ad91beb7cee211b383fad9743cd3caca58e5ee4b11c5c2b787d6943e44cd71,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
ebe38c763d215141df8cbad27ae844914c412dbb77393e458959318d4c0ae370,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
ebe38c763d215141df8cbad27ae844914c412dbb77393e458959318d4c0ae370,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
ee3859b223a42875c4024daa31bbd440e2a8292947a25184a0bcec4c8de8c7da,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
ee3859b223a42875c4024daa31bbd440e2a8292947a25184a0bcec4c8de8c7da,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
f6e607630f7cecd603e751d81f3290f835e8c23f270d462eb37deed6e13c1ab8,-1,0,1,0.10825352,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
f6e607630f7cecd603e751d81f3290f835e8c23f270d462eb37deed6e13c1ab8,-1,1,1,169.12020791,1568373708,Ticket,ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,7,1,169.12020791,1568373557,Regular,0e70ebc799829a8919742835016bf619c9ce4319a00deece1b4239844dc0fdd6
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,16,1,0.10825352,1568373557,Regular,48677e3da0c617c60639f0a69d83fef2b94c399765791ac11ff12d9b4e173918
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,17,1,169.12020791,1568373557,Regular,48677e3da0c617c60639f0a69d83fef2b94c399765791ac11ff12d9b4e173918
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,28,1,0.10825352,1568373557,Regular,ebe38c763d215141df8cbad27ae844914c412dbb77393e458959318d4c0ae370
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,29,1,169.12020791,1568373557,Regular,ebe38c763d215141df8cbad27ae844914c412dbb77393e458959318d4c0ae370
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,20,1,0.10825352,1568373557,Regular,77edde87847e65503812bc43d109628edf01af2b37b4ca001442b4ee5ba7b89d
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,21,1,169.12020791,1568373557,Regular,77edde87847e65503812bc43d109628edf01af2b37b4ca001442b4ee5ba7b89d
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,14,1,0.10825352,1568373557,Regular,65ea8ecb0f71d26886f4f504d25cc6c797ead4cfc2cf188655458c8c0b5a843a
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,15,1,169.12020791,1568373557,Regular,65ea8ecb0f71d26886f4f504d25cc6c797ead4cfc2cf188655458c8c0b5a843a
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,26,1,0.10825352,1568373557,Regular,96a5320a9228d8881528c84ce94b1f9bd981053b60e850ba97ba47da1489c6cf
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,27,1,169.12020791,1568373557,Regular,96a5320a9228d8881528c84ce94b1f9bd981053b60e850ba97ba47da1489c6cf
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,2,1,0.10825352,1568373557,Regular,99416b1914b6d7fe4ba912935e9b9a7896e4db5f5c6f70f8f8a54645cbff09df
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,3,1,169.12020791,1568373557,Regular,99416b1914b6d7fe4ba912935e9b9a7896e4db5f5c6f70f8f8a54645cbff09df
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,32,1,0.10825352,1568373557,Regular,ee3859b223a42875c4024daa31bbd440e2a8292947a25184a0bcec4c8de8c7da
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,33,1,169.12020791,1568373557,Regular,ee3859b223a42875c4024daa31bbd440e2a8292947a25184a0bcec4c8de8c7da
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,4,1,0.10825352,1568373557,Regular,647add514ef273f2389ca6bb086944b306b5a958ee0a43da3085dec39bfa7bc6
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,5,1,169.12020791,1568373557,Regular,647add514ef273f2389ca6bb086944b306b5a958ee0a43da3085dec39bfa7bc6
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,18,1,0.10825352,1568373557,Regular,f6e607630f7cecd603e751d81f3290f835e8c23f270d462eb37deed6e13c1ab8
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,19,1,169.12020791,1568373557,Regular,f6e607630f7cecd603e751d81f3290f835e8c23f270d462eb37deed6e13c1ab8
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,0,1,0.10825352,1568373557,Regular,619dca43c8f8ce0113c7dfafe73c957a77e5f41fa8c077462c38453586a6f870
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,1,1,169.12020791,1568373557,Regular,619dca43c8f8ce0113c7dfafe73c957a77e5f41fa8c077462c38453586a6f870
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,30,1,0.10825352,1568373557,Regular,78acb9c64de45133735205650db58c3de06de5197cb5ad085f1fd9a77dbbd744
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,31,1,169.12020791,1568373557,Regular,78acb9c64de45133735205650db58c3de06de5197cb5ad085f1fd9a77dbbd744
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,10,1,0.10825352,1568373557,Regular,c9ad91beb7cee211b383fad9743cd3caca58e5ee4b11c5c2b787d6943e44cd71
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,11,1,169.12020791,1568373557,Regular,c9ad91beb7cee211b383fad9743cd3caca58e5ee4b11c5c2b787d6943e44cd71
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,12,1,0.10825352,1568373557,Regular,a7210083b3feeb233c3be1fd38252ec8edae8c956f4e36fe844cb4392b2d5867
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,13,1,169.12020791,1568373557,Regular,a7210083b3feeb233c3be1fd38252ec8edae8c956f4e36fe844cb4392b2d5867
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,24,1,0.10825352,1568373557,Regular,b6f70d80c406dbf0c69890952cd010abd877d4fe95b93f3b5afcb5dd29d49210
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,25,1,169.12020791,1568373557,Regular,b6f70d80c406dbf0c69890952cd010abd877d4fe95b93f3b5afcb5dd29d49210
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,22,1,0.10825352,1568373557,Regular,acaa3637719cd2f6f294d13de4964acae6a4c72c5fedab8d4bfb647a3d3f76c0
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,23,1,169.12020791,1568373557,Regular,acaa3637719cd2f6f294d13de4964acae6a4c72c5fedab8d4bfb647a3d3f76c0
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,8,1,0.10825352,1568373557,Regular,7cfb74800fd95578f028ee4698ac89443e45dfdc3d7b70ddf149a1907cfe1c9d
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,9,1,169.12020791,1568373557,Regular,7cfb74800fd95578f028ee4698ac89443e45dfdc3d7b70ddf149a1907cfe1c9d
ab7c97d1a5e5f08e5a4eaad87a42d02ea8d432db4a82cd0845a957704512dd55,1,6,1,0.10825352,1568373557,Regular,0e70ebc799829a8919742835016bf619c9ce4319a00deece1b4239844dc0fdd6
