tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,28,1,108.25020827,1561507972,Regular,d3d38ab3ed13a5b912e96613e6e4613a7d3e22e2b1393d68cec94e037ea1d934
d49955f97dbc7e47fcdd9aa98c791bd1f2efd577dd306795155ca7d64ccdd4d9,1,3,1,103.18483569,1561426298,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
931a6c45a15f4e69fe719692cdedf84e7b947316d6b8421fef8780ef86c6c6ef,1,3,1,108.20041703,1561141104,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
8da60ab954e4cf803e6cf8ecf29b38e87e6ca84e4e1f932398b03c86b78f1cfc,1,3,1,103.23462514,1560963205,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
abb6019bfef7ed17cd5d0b038c63c288ac42b94915ee4d504e6169103b594443,1,3,1,108.25020827,1560963083,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
d3d38ab3ed13a5b912e96613e6e4613a7d3e22e2b1393d68cec94e037ea1d934,1,3,1,108.25020827,1560934500,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,13,1,108.25020827,1560877915,Regular,be8865a8b6ce71659c52f08d328fb6bd84631c5f13601b30c760bf1ccfb2194f
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,49,1,108.25020827,1560877915,Regular,e98b4344135c8f9fe228eca544bb12332af5d14a0da50878c608a48b992b5660
be8865a8b6ce71659c52f08d328fb6bd84631c5f13601b30c760bf1ccfb2194f,1,3,1,108.25020827,1560841890,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,101,1,108.25020827,1560809448,Regular,334b154c12ddae3b78cdb907c64b3cc4539a1b13c868aba7e5755cc084426c4e
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,40,1,108.25020827,1560809448,Regular,c0df2a4d295f119e582cafae1519941ee9b16038ca6628fdb02f1dbf91f43c41
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,82,1,108.25020827,1560606866,Regular,df166e91c108419f43c5a7a51870921f01058fdf8a9fe38bdd7802a52a0bfb3a
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,83,1,108.25020827,1560606866,Regular,883a63db1d2e791636b99003a70e655f0e8913be8bfb7b9f8644e3b3d71e403b
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,30,1,108.25020827,1560606866,Regular,3c17251df6f4f3f8afaf06665d9ba569d706dc54a450814c5ee15e758537102f
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,133,1,116.34642421,1560606317,Regular,ae3e8d93e5830ff8f08fe6c4c829fa8f0cfa64d8aa4cce83005bc4a046aa581b
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,56,1,108.25020827,1560606317,Regular,4260a6e315cb74282ad6af3b85a7df6144bccbbc8f3d1791ed716b034b47c80b
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,3,1,108.25020827,1560606317,Regular,5be185de6f4be0f9045ec12f985d1980cae031fd86ed84dfdc5e0a3914ee7702
cd413d748c291808efce900d614d777c2600c3f6d59ab2922d33eea6241ec5a8,1,3,1,108.25020827,1560532719,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
85304744be7f40497563d0232cb2d74194e3c4012a7f6e205d3c670d4552f5fc,1,3,1,108.25020827,1560261099,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
4260a6e315cb74282ad6af3b85a7df6144bccbbc8f3d1791ed716b034b47c80b,1,3,1,108.25020827,1560216643,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
334b154c12ddae3b78cdb907c64b3cc4539a1b13c868aba7e5755cc084426c4e,1,3,1,108.25020827,1560196543,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
8301e78d87c2308b4b5cac86a22bcc53cc22226a9a8387c3830fd4eba82624c1,1,3,1,108.25020827,1560022022,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
997175606e3f9111e2938eca572822c5c3bff8bd8a70b3cb1ef21c297d9844ae,1,3,1,108.25020827,1559967825,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
df166e91c108419f43c5a7a51870921f01058fdf8a9fe38bdd7802a52a0bfb3a,1,3,1,108.25020827,1559706087,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
ae3e8d93e5830ff8f08fe6c4c829fa8f0cfa64d8aa4cce83005bc4a046aa581b,1,3,1,116.34642421,1559576932,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
fc1010701a768af502acb6b2d59ed0c5394b8c1d3f7af0a5ea7a3e2d3f19aab4,1,3,1,116.34642421,1559504035,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
dfc3aa5a728ff1a57b30e5375e0ec8590011b1f99ae06afcc828b6deae2e6a98,1,3,1,103.23462514,1559495346,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3c17251df6f4f3f8afaf06665d9ba569d706dc54a450814c5ee15e758537102f,1,3,1,108.25020827,1559422833,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
8c7550e39dce493e09b423ab21e83d7093d45b2e73a4ba79dce9244e528d7c87,1,3,1,108.25020827,1559341417,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
246d943a2cb37bde9c5d8922f7963e9420ae938dac429d617fb57743c9267198,1,3,1,103.23462514,1559310707,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
9b202ae4e607fb0ecb8219b59caf972570ad14d19b5df5ddbaeb1822d76610c8,1,3,1,108.25020827,1559288569,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
883a63db1d2e791636b99003a70e655f0e8913be8bfb7b9f8644e3b3d71e403b,1,3,1,108.25020827,1559200507,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
e98b4344135c8f9fe228eca544bb12332af5d14a0da50878c608a48b992b5660,1,3,1,108.25020827,1559183605,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
5be185de6f4be0f9045ec12f985d1980cae031fd86ed84dfdc5e0a3914ee7702,1,3,1,108.25020827,1559135143,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
2225aa4ca55a363ef65c9c3865af676e65651f0951704a977334cc2ad9b15f91,1,3,1,103.23462514,1559067898,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,57,1,108.25020827,1559029560,Regular,6f78e1ae439bb236d5566ffa4323424b2690ba99c1e2a0bc5f6fa3cde757cdf3
c0df2a4d295f119e582cafae1519941ee9b16038ca6628fdb02f1dbf91f43c41,1,3,1,108.25020827,1559018748,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
6f78e1ae439bb236d5566ffa4323424b2690ba99c1e2a0bc5f6fa3cde757cdf3,1,3,1,108.25020827,1558942950,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,0,1,10.57078946,1558895774,Regular,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,1,200,1,10.57078946,1558894031,Regular,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
