tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,25,1,104.73556284,1677206930,Regular,13b37670884fe480cc30d4fc0c5f96a62fc197fa672647012e3076fc14cdae7b
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,14,1,0.02740858,1677206930,Regular,effad1cb00a825ed9965ef1af0827b2a17453d1e77fca729dc36c1fbe78a3d25
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,15,1,104.73556284,1677206930,Regular,effad1cb00a825ed9965ef1af0827b2a17453d1e77fca729dc36c1fbe78a3d25
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,32,1,0.02740858,1677206930,Regular,96faef5144f74530734ad844bdc37470f95c719e71cb8e432320433fadf88ab5
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,33,1,104.73556284,1677206930,Regular,96faef5144f74530734ad844bdc37470f95c719e71cb8e432320433fadf88ab5
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,22,1,0.02740858,1677206930,Regular,f19c680f15830717166670d1b6343433bd8b4f252ef9b6d2fc0cb51c3bb940a6
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,23,1,104.73556284,1677206930,Regular,f19c680f15830717166670d1b6343433bd8b4f252ef9b6d2fc0cb51c3bb940a6
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,36,1,0.02740858,1677206930,Regular,5dde5f9b56b7ed05d29e810b90ddf94e099f169928528dcace67d483e98f5327
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,37,1,104.73556284,1677206930,Regular,5dde5f9b56b7ed05d29e810b90ddf94e099f169928528dcace67d483e98f5327
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,16,1,0.02740858,1677206930,Regular,8b2a26686c06c37c35fa762b855ceb907842b8666de05f14c7cc20dc3c22d9cc
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,17,1,104.73556284,1677206930,Regular,8b2a26686c06c37c35fa762b855ceb907842b8666de05f14c7cc20dc3c22d9cc
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,30,1,0.02740858,1677206930,Regular,da984b16dd77d45d18da8b9564c9c1a62e0f67a6306a85a292b5a0ba49a8770c
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,31,1,104.73556284,1677206930,Regular,da984b16dd77d45d18da8b9564c9c1a62e0f67a6306a85a292b5a0ba49a8770c
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,26,1,0.02740858,1677206930,Regular,8ec5e0c51621e7357715e3e465d6a0551e7b558f60734e2c2c9940fcd25eddd4
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,27,1,104.73556284,1677206930,Regular,8ec5e0c51621e7357715e3e465d6a0551e7b558f60734e2c2c9940fcd25eddd4
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,34,1,0.02740858,1677206930,Regular,5ccef007d6a0b4c01b6029fec16e69c02627f2398555562b1324762ada7c7a69
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,35,1,104.73556284,1677206930,Regular,5ccef007d6a0b4c01b6029fec16e69c02627f2398555562b1324762ada7c7a69
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,38,1,0.02740858,1677206930,Regular,5d06457ffaeed63c40d9d7181c55971bc509482f41a797690e9944b323e78929
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,39,1,104.73556284,1677206930,Regular,5d06457ffaeed63c40d9d7181c55971bc509482f41a797690e9944b323e78929
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,10,1,0.02740858,1677206930,Regular,2d5d32e706136eeac87b502fe7083d94e773001719a0562bae21a812bfa58934
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,11,1,104.73556284,1677206930,Regular,2d5d32e706136eeac87b502fe7083d94e773001719a0562bae21a812bfa58934
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,2,1,0.02740858,1677206930,Regular,895f8d98412a60354ba4ce2cdab731a9c01f2c611b1f706ccb8d12b6546ddd6e
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,3,1,104.73556284,1677206930,Regular,895f8d98412a60354ba4ce2cdab731a9c01f2c611b1f706ccb8d12b6546ddd6e
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,4,1,0.02740858,1677206930,Regular,4e3103c79af979bd915af207c22e136efffe00819568ffbb99b6b7d318a7ce36
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,5,1,104.73556284,1677206930,Regular,4e3103c79af979bd915af207c22e136efffe00819568ffbb99b6b7d318a7ce36
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,8,1,0.02740858,1677206930,Regular,34ff756db730522dfd5c4ab8cce4cfee582794c6f0b6812496cafde283e7ae8a
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,9,1,104.73556284,1677206930,Regular,34ff756db730522dfd5c4ab8cce4cfee582794c6f0b6812496cafde283e7ae8a
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,28,1,0.02740858,1677206930,Regular,b11e943b4361b43783b8e2798591bd24c9c32722dcf6bf0fece8529ccde8f92f
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,29,1,104.73556284,1677206930,Regular,b11e943b4361b43783b8e2798591bd24c9c32722dcf6bf0fece8529ccde8f92f
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,12,1,0.02740858,1677206930,Regular,8bc292b07f5612b7178f84a3130b718152af501ae4d2c10686a9bca7c3588a7e
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,13,1,104.73556284,1677206930,Regular,8bc292b07f5612b7178f84a3130b718152af501ae4d2c10686a9bca7c3588a7e
8ccfc2463999dac9e093bf612c57e5178b8aef5bed2b3a2b6f5e4ba410408780,1,20,1,0.02740858,1677206930,Regular,f569c594499ed6c76210083b5109af1942ee796e89c3eea1eda92657ab23615e
