tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de06335b41c884513da1a8c957ce10667a2ae47d522e6d71324c9d1b553ab84,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
7de06335b41c884513da1a8c957ce10667a2ae47d522e6d71324c9d1b553ab84,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
8b96af5f43bae40c8b05fbd9c499b270a46ba125d19124d3329e8087e1ff9d1d,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
8b96af5f43bae40c8b05fbd9c499b270a46ba125d19124d3329e8087e1ff9d1d,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
94d16b5cfc0807952d9d1c8ff6e1ca99ba8e7623f383ac9009d16a8b7092dc83,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
94d16b5cfc0807952d9d1c8ff6e1ca99ba8e7623f383ac9009d16a8b7092dc83,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
9a181dabbf883e710c4efa46c6dd5846982b1e07abd23556d9b9d85b2bb4347d,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
9a181dabbf883e710c4efa46c6dd5846982b1e07abd23556d9b9d85b2bb4347d,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
9b1f3b0e1eba00c001e1fb47d8e0cfbb2a73fd2e2128a2059ee110e178192c18,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
9b1f3b0e1eba00c001e1fb47d8e0cfbb2a73fd2e2128a2059ee110e178192c18,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
acc40737c15f9496bc57ae1cf2dcb134c747c7415c6c065a0e65d4d7315dd1cf,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
acc40737c15f9496bc57ae1cf2dcb134c747c7415c6c065a0e65d4d7315dd1cf,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
efd95512e5cb37eed7ec1a6500f8bb23feabd026769e59235f6de9f48b295b3c,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
efd95512e5cb37eed7ec1a6500f8bb23feabd026769e59235f6de9f48b295b3c,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
f9e653e537d6ed4262065f191b4f24f2756dae457ef711f245c74e62298391da,-1,0,1,0.15606065,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
f9e653e537d6ed4262065f191b4f24f2756dae457ef711f245c74e62298391da,-1,1,1,111.53206133,1539019575,Ticket,65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,25,1,111.53206133,1539018963,Regular,407f217c0e973215fa3bfbf65a55e709a94efb13539b9b36f08acff4b04df826
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,20,1,0.15606065,1539018963,Regular,f9e653e537d6ed4262065f191b4f24f2756dae457ef711f245c74e62298391da
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,21,1,111.53206133,1539018963,Regular,f9e653e537d6ed4262065f191b4f24f2756dae457ef711f245c74e62298391da
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,30,1,0.15606065,1539018963,Regular,69f761215b12ed85e717ba8c30a81e6ffbae3b246f6fe26aa3946db654ca6999
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,31,1,111.53206133,1539018963,Regular,69f761215b12ed85e717ba8c30a81e6ffbae3b246f6fe26aa3946db654ca6999
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,18,1,0.15606065,1539018963,Regular,efd95512e5cb37eed7ec1a6500f8bb23feabd026769e59235f6de9f48b295b3c
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,19,1,111.53206133,1539018963,Regular,efd95512e5cb37eed7ec1a6500f8bb23feabd026769e59235f6de9f48b295b3c
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,32,1,0.15606065,1539018963,Regular,94d16b5cfc0807952d9d1c8ff6e1ca99ba8e7623f383ac9009d16a8b7092dc83
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,33,1,111.53206133,1539018963,Regular,94d16b5cfc0807952d9d1c8ff6e1ca99ba8e7623f383ac9009d16a8b7092dc83
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,2,1,0.15606065,1539018963,Regular,7de06335b41c884513da1a8c957ce10667a2ae47d522e6d71324c9d1b553ab84
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,3,1,111.53206133,1539018963,Regular,7de06335b41c884513da1a8c957ce10667a2ae47d522e6d71324c9d1b553ab84
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,12,1,0.15606065,1539018963,Regular,770b9d219a2c7b0fbba4e72f6911e40c0691409b85e931bf8686a579384c407e
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,13,1,111.53206133,1539018963,Regular,770b9d219a2c7b0fbba4e72f6911e40c0691409b85e931bf8686a579384c407e
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,10,1,0.15606065,1539018963,Regular,3484ea17cd8007acfff30e7ef98937673a02f71352e4fe5f2a8c2c4b81a2e858
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,11,1,111.53206133,1539018963,Regular,3484ea17cd8007acfff30e7ef98937673a02f71352e4fe5f2a8c2c4b81a2e858
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,22,1,0.15606065,1539018963,Regular,250cf2510ae1a17ea0456d971c84a122d3126b86a961b79562b53584117ef46d
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,23,1,111.53206133,1539018963,Regular,250cf2510ae1a17ea0456d971c84a122d3126b86a961b79562b53584117ef46d
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,14,1,0.15606065,1539018963,Regular,6053fb15d3c162cf55660b38999e9f09b03095877c9aa28a977049f4b34c9602
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,15,1,111.53206133,1539018963,Regular,6053fb15d3c162cf55660b38999e9f09b03095877c9aa28a977049f4b34c9602
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,34,1,0.15606065,1539018963,Regular,16f17884da1553966095ebf50d2ff186e87ba89166105c6558e8ba006c049d4b
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,35,1,111.53206133,1539018963,Regular,16f17884da1553966095ebf50d2ff186e87ba89166105c6558e8ba006c049d4b
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,6,1,0.15606065,1539018963,Regular,8b96af5f43bae40c8b05fbd9c499b270a46ba125d19124d3329e8087e1ff9d1d
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,7,1,111.53206133,1539018963,Regular,8b96af5f43bae40c8b05fbd9c499b270a46ba125d19124d3329e8087e1ff9d1d
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,8,1,0.15606065,1539018963,Regular,9a181dabbf883e710c4efa46c6dd5846982b1e07abd23556d9b9d85b2bb4347d
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,9,1,111.53206133,1539018963,Regular,9a181dabbf883e710c4efa46c6dd5846982b1e07abd23556d9b9d85b2bb4347d
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,0,1,0.15606065,1539018963,Regular,9b1f3b0e1eba00c001e1fb47d8e0cfbb2a73fd2e2128a2059ee110e178192c18
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,1,1,111.53206133,1539018963,Regular,9b1f3b0e1eba00c001e1fb47d8e0cfbb2a73fd2e2128a2059ee110e178192c18
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,28,1,0.15606065,1539018963,Regular,45e25bef6464a2c105227c110966de3a074ce687ee85f79f2466a383e9ed3ebe
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,29,1,111.53206133,1539018963,Regular,45e25bef6464a2c105227c110966de3a074ce687ee85f79f2466a383e9ed3ebe
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,26,1,0.15606065,1539018963,Regular,2e0613952190780ed81fc8b47571b17c4ceb3b3877388da90c29db832a8d1083
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,27,1,111.53206133,1539018963,Regular,2e0613952190780ed81fc8b47571b17c4ceb3b3877388da90c29db832a8d1083
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,4,1,0.15606065,1539018963,Regular,643d4ae3bfa7aba182238eba419d77d9722f040e81f6588a497a2714adc186b7
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,5,1,111.53206133,1539018963,Regular,643d4ae3bfa7aba182238eba419d77d9722f040e81f6588a497a2714adc186b7
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,36,1,0.15606065,1539018963,Regular,7257f612226d12a507674c3e709fef941bb8fd3b300233e1c4c4cd48b0f727b1
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,37,1,111.53206133,1539018963,Regular,7257f612226d12a507674c3e709fef941bb8fd3b300233e1c4c4cd48b0f727b1
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,16,1,0.15606065,1539018963,Regular,acc40737c15f9496bc57ae1cf2dcb134c747c7415c6c065a0e65d4d7315dd1cf
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,17,1,111.53206133,1539018963,Regular,acc40737c15f9496bc57ae1cf2dcb134c747c7415c6c065a0e65d4d7315dd1cf
65f29cb7f5f39d6c234529f7c1d8e0db7cd7fa34c7cc0f94da84530e4ac7b696,1,24,1,0.15606065,1539018963,Regular,407f217c0e973215fa3bfbf65a55e709a94efb13539b9b36f08acff4b04df826
