tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922f44170e03e0c7d0f27176bf881839a0c5a93da3fda806716eae0fd52d6c2e,-1,1,1,274.13944182,1556726480,Vote,c2108c64de130c27d12814341920232ddffaed2a34fa67aff70c665a39b7697b
cab5e45e3f91e229a99dc09d6570be0d605cc03d78d247a915ffa07b8a29f873,-1,1,1,274.13944182,1556720765,Vote,f9ff32b0defe189e7d5a49a61bcccef0a55ee2b00a8e99c25ea179a5a835865c
576109f65b7ae35249730fa602e7ea8866981dc314388cb829a83b2ff73a7415,1,2,1,275.8061261,1556719604,Vote,14831aeda703800caba697899f95cf40a736240f22c211d943ab0aead0581a4e
d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9,-1,7,1,275.8061261,1556605780,Regular,57e48c8550411086185aba7eaf37ac6e67e7007e931dd1c80ad7c5c61aeda2c4
fa4a2487f09c0497cfb8a96e9804df09bd3c47a93ec50ed05c6feaf4893052db,-1,1,1,274.13944182,1556511367,Vote,7620faacd408175e18fc8f0e2f539132bfc3afa76ec16f3bdd17914b9b231a60
57e48c8550411086185aba7eaf37ac6e67e7007e931dd1c80ad7c5c61aeda2c4,1,2,1,275.8061261,1556433294,Vote,d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9
1500a100d774a35efcd6b05a0b77f1dacb506a82587ea2913c9dc765b5b23e44,-1,1,1,274.13944182,1556278513,Vote,ace8f75e8d87e7e0141e753662b229dc3c25921dae01c1f4af6082091b22a60f
25914e12d69da546fc4edc056cfb87b1076f862b76e5059a869c3c54c27ba808,-1,1,1,274.13944182,1556056502,Vote,b996223a2723952f90a704210feac26ffdd5a618491982d129130ca87fda5031
9145e2236d7f730f05f94c1b8aae2c452d557fd6c20283a55fc836aec709e20c,-1,1,1,274.13944182,1556048825,Vote,c8da34205d2174b826ce3dbb5454373c3cf0ccba2b9acf04538586b1bc344641
6cea7dba45ebfc0befef44077693ec4ce3352d7b1dfbbdea0baf0fc34c3d6768,-1,1,1,274.13944182,1556043866,Vote,10a84196d32f28833ba08e2daefb38bc174ca5f3b7e293c93da2ba669a8ed601
dd302c6d64a02709beb104f6b6b68c3f76033bef6d3d9657493f75234148973d,-1,1,1,274.13944182,1555941988,Vote,9221351a9135272bfbab1fadc0ddf2498f9e0d6e052d4a343a13fff068b5d91a
3d41491d408d241cbb95767cb168b3a6d65fa3463c05c15f673002410397e6fb,-1,1,1,274.13944182,1555931044,Vote,2b2b4294a8e13fa86c69a4d32177ab9f17eeb00281d233c85dc36d1d826f6947
008b3d3549b86fe644587d0242abe9bda25f055a0b1474c45d9f387917b44023,1,0,1,274.13944182,1555897280,Ticket,8bb3bfc5a45e9991cdc4b17061b8b7e6ab367d62272b88ee4f7cf62b1fc7766b
10a84196d32f28833ba08e2daefb38bc174ca5f3b7e293c93da2ba669a8ed601,1,0,1,274.13944182,1555897280,Ticket,6cea7dba45ebfc0befef44077693ec4ce3352d7b1dfbbdea0baf0fc34c3d6768
19292e16ead0e3221e84a4c385c5a24ef89d255112ea9209d4e936b44b605339,1,0,1,274.13944182,1555897280,Ticket,11ed9f70037e75d6c77f5d919adcbcb57ed4befb61c4dd6f7a417da03c0ff872
1a7318f504f12c78e3e2ea2a84b30b3b2e946bbe01c97403e7ea8e72865e6f02,1,0,1,274.13944182,1555897280,Ticket,75783e9427d7fcf1eea78f922344b7e8a2119c825c88dd2334db4b6e0a83c52f
2b2b4294a8e13fa86c69a4d32177ab9f17eeb00281d233c85dc36d1d826f6947,1,0,1,274.13944182,1555897280,Ticket,3d41491d408d241cbb95767cb168b3a6d65fa3463c05c15f673002410397e6fb
5443abf63e3a124bebff057ce35819879452855858fe851a5fc95df00fba7a14,1,0,1,274.13944182,1555897280,Ticket,151306feff72bac834fb03b2194cdbc5b346f7e77216b6afae2622b819c7e5c1
7620faacd408175e18fc8f0e2f539132bfc3afa76ec16f3bdd17914b9b231a60,1,0,1,274.13944182,1555897280,Ticket,fa4a2487f09c0497cfb8a96e9804df09bd3c47a93ec50ed05c6feaf4893052db
7dde5272ee9781fa2c6ae91d8bb9190f1b3a003cbdf7e70b1295b62261541b9e,1,0,1,274.13944182,1555897280,Ticket,cabdd66f17c56d38abb123ea1cac63227882646d812c7a54e320891038dba80f
81ceaafdfa9d2a4f546261f155e1fc62ea2b99435e2406fcdba1a24d758a41b4,1,0,1,274.13944182,1555897280,Ticket,99aa51a77009f71eed45461d3cd3d765ef857016694feeabfb703ad1cc6bc303
9221351a9135272bfbab1fadc0ddf2498f9e0d6e052d4a343a13fff068b5d91a,1,0,1,274.13944182,1555897280,Ticket,dd302c6d64a02709beb104f6b6b68c3f76033bef6d3d9657493f75234148973d
9471e2fc4b3730d26a85c70d71e7f5eda87a391c7067595ec7b88cb380daaf4b,1,0,1,274.13944182,1555897280,Ticket,0d7ec7c8290d098f5f6350a2f0b3270eb633753cd915365add01dec01fbfb702
9c59ef0fe5b11da6f8ed5c4765df27c6349b0ccd4ad88723abad875cd63a182c,1,0,1,274.13944182,1555897280,Ticket,ba0cdf6a39030d69bab9117fd8cbc179813f2940edfb9d3cad77c76002baa7df
ace8f75e8d87e7e0141e753662b229dc3c25921dae01c1f4af6082091b22a60f,1,0,1,274.13944182,1555897280,Ticket,1500a100d774a35efcd6b05a0b77f1dacb506a82587ea2913c9dc765b5b23e44
b3ff366c6ebc1b37e3148f3d85d8d20fadaadba0acaacb763ec514ba41c4148d,1,0,1,274.13944182,1555897280,Ticket,f17e1c4099aae8767a45177f9422a597a18264fbcb4df2576d9d8e78e198b536
b996223a2723952f90a704210feac26ffdd5a618491982d129130ca87fda5031,1,0,1,274.13944182,1555897280,Ticket,25914e12d69da546fc4edc056cfb87b1076f862b76e5059a869c3c54c27ba808
c2108c64de130c27d12814341920232ddffaed2a34fa67aff70c665a39b7697b,1,0,1,274.13944182,1555897280,Ticket,922f44170e03e0c7d0f27176bf881839a0c5a93da3fda806716eae0fd52d6c2e
c8da34205d2174b826ce3dbb5454373c3cf0ccba2b9acf04538586b1bc344641,1,0,1,274.13944182,1555897280,Ticket,9145e2236d7f730f05f94c1b8aae2c452d557fd6c20283a55fc836aec709e20c
df602dc4cafedd6413ea53adebe978c56b927816a8c298647493e5e85e3bf33a,1,0,1,274.13944182,1555897280,Ticket,fc39a857d2b921bfddf0868b0d2e37f1fd7709a44138f27b2b4f4c7681dead80
eec3628cb7ba7ddd5d2652989cd5056394a3eff446c36d82252057c99823b55a,1,0,1,274.13944182,1555897280,Ticket,18a65a10b6ad6d3b39c83bf0cc500411fe3d93f2d7f05e965c627ddaecaf9777
f9ff32b0defe189e7d5a49a61bcccef0a55ee2b00a8e99c25ea179a5a835865c,1,0,1,274.13944182,1555897280,Ticket,cab5e45e3f91e229a99dc09d6570be0d605cc03d78d247a915ffa07b8a29f873
