tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1bc82eb21e391d1937ecfdd299026fa846ad211a2ad2ebcdc739da5a05acb1,-1,1,1,271.38755812,1571762563,Vote,a6f608189d24812c6be85f15162aabc90cec6f839fc8420bea920e305aadd736
76905f9d0169a63c34b5086f6c6a9ccb96ed4edff8c835d8917f13a741de01b4,1,2,1,272.76859232,1571679869,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
0ca84c85bde2243446a4226b726ec08f0850fdc6dcff1a45dfc82edf46d4b4b7,-1,1,1,271.38755812,1571573277,Vote,bb344231d2df18caf746d1a51379ad956414e23900dd2d1701ccba4ca64fcebe
772fc9837caf3e3883ffbeaaa4248d401ec306b03c42b79af7f1e66ce788332e,-1,1,1,271.38755812,1571562964,Vote,02a455cecb63895f9b3fffe220d20d8d31bd28b07e840fe4af35acebcdf78471
f198e51e987a430cb08d217865c0c2c210cc1473a7a98a1842ff8dc1d1e47bd4,-1,1,1,271.38755812,1571501684,Vote,0f1f8a1a67ea103dcc398700a2df729f0bd6efc18a0ea8f75470c3dc9e607d1a
59e0949222d7076cef7e39ee60ac5c8f951b9b3bd01c031bbd62504b42ff9de6,-1,1,1,271.38755812,1571323539,Vote,892153229850ab882f5d6a2fed89f9f43a9c2898a7817b74d470230eace5dc67
acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27,-1,20,1,272.76859232,1571250066,Regular,49cbc15ae347b2c442dbe18f1de5b62843f75a21cb003819e66f07727fa5488a
8a708791ae4aef3fcb7b2948a568b800ad8259b851322de08447e4a5e87cd47a,-1,16,1,272.76859232,1571242723,Regular,98da698f072d25b84ea0c09ff8108e317889dae5fc81b4879abe675a2472c641
30c90ff8a081b0db6393d71ffe4f72ca31932bc76093733020dfc6ee7d2a0073,-1,1,1,271.38755812,1571195802,Vote,1e287990d8cf83a6e8abd3c2c5cbc09d1e926f15e0150f3e260ec6cb4739202b
49cbc15ae347b2c442dbe18f1de5b62843f75a21cb003819e66f07727fa5488a,1,2,1,272.76859232,1571140060,Vote,acb0830d3de37fa607e56edb067533653b7778cf6f02773fadcaa14e64566c27
ce729bfc3cd9b320af602243e3e549f6be0a8d36100bc768e8cb3570fb6d222a,-1,1,1,271.38755812,1571116001,Vote,f8002e39e1f0c7d69c21862c77accee07dffab4700beb36ebd866be8ef42d4bb
146c98956eb9cac4dbaadbe55a839c9cf670da76eb8cfeccc5dfabcd16e64853,-1,1,1,271.38755812,1571041933,Vote,2b02298d3396299db763aa5c4788298ffb697930375b9fcdc94ecea01d38aaf9
135236b797d410b84b839ef81e7022a55129eee894b75041dfb3a0d0fb3a435c,-1,1,1,271.38755812,1570928006,Vote,7984d0f7208b15153926ab2df566ff17136794fb05efd932853d1d652681892f
5dfb495ebb81eee4985dd50a7e4957dd9e3a986837b4c83e223cf8e9c7663ff5,-1,1,1,271.38755812,1570916781,Vote,bebb052e6746726cbf776d8e6753ecddd46cfb0ee5eb2a99535d84e8b3ad3feb
f1f29e638dd6f565a7622aef9ec0147e36e6855d391dae3f65354e6b959666bc,-1,1,1,271.38755812,1570914083,Vote,bcaa15bdbd2331d1b4f622571c6a9ea011cc39efe31a9de04a4ff6d7e964200e
98da698f072d25b84ea0c09ff8108e317889dae5fc81b4879abe675a2472c641,1,2,1,272.76859232,1570912866,Vote,8a708791ae4aef3fcb7b2948a568b800ad8259b851322de08447e4a5e87cd47a
a9dc0bcb19e667eae302ff40e10519cf515446ed7b070070935d6c491766328f,-1,1,1,271.38755812,1570699398,Vote,6d821f1abf69794143e82eaa7d298bc64394b6dbb2f7b099593a91c9135caad9
95d9546cf89bba006a3a19095b5705f8a566cee550137211129d60b7322ef58e,1,2,1,272.81255064,1570511721,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
33845d8721db22fe86dca0eeb125aac108be3881bb17c5fd4cdce66e287665ea,-1,1,1,271.38755812,1570461628,Vote,3ca123d74019e08de7939fed4583af6012c63be1ee3cb9189119477ca262508f
6cd0322878a8db59081e30d9c44c6e5b2baf462ebb73d37f2d0c071c8c4ced78,-1,1,1,271.38755812,1570430208,Vote,1e122db708fd9b6688fc2fe9e5f207857fff02b57cc8c81471de959d559d8a5d
f74f8e1eaa11804598ab2215332369ef62be8cc347e02d1479a970ef56024027,-1,3,1,272.81255064,1570372686,Regular,86409a837272f7487a76c05b46e4f0370174c3136b8da2938ca387763cec762d
cd70d0ff86f60b2e6fb82f2808edb41d95dc5049bb22df488ac7906fcc075115,-1,1,1,271.38755812,1570351168,Vote,5b8f6e8cfcecc5621bf831e5dc5d7ed7af8f5a0b9093074ec3bbf3e152fc67d7
86409a837272f7487a76c05b46e4f0370174c3136b8da2938ca387763cec762d,1,2,1,272.81255064,1570327881,Vote,f74f8e1eaa11804598ab2215332369ef62be8cc347e02d1479a970ef56024027
02a455cecb63895f9b3fffe220d20d8d31bd28b07e840fe4af35acebcdf78471,1,0,1,271.38755812,1570241441,Ticket,772fc9837caf3e3883ffbeaaa4248d401ec306b03c42b79af7f1e66ce788332e
0f1f8a1a67ea103dcc398700a2df729f0bd6efc18a0ea8f75470c3dc9e607d1a,1,0,1,271.38755812,1570241441,Ticket,f198e51e987a430cb08d217865c0c2c210cc1473a7a98a1842ff8dc1d1e47bd4
1e122db708fd9b6688fc2fe9e5f207857fff02b57cc8c81471de959d559d8a5d,1,0,1,271.38755812,1570241441,Ticket,6cd0322878a8db59081e30d9c44c6e5b2baf462ebb73d37f2d0c071c8c4ced78
1e287990d8cf83a6e8abd3c2c5cbc09d1e926f15e0150f3e260ec6cb4739202b,1,0,1,271.38755812,1570241441,Ticket,30c90ff8a081b0db6393d71ffe4f72ca31932bc76093733020dfc6ee7d2a0073
2b02298d3396299db763aa5c4788298ffb697930375b9fcdc94ecea01d38aaf9,1,0,1,271.38755812,1570241441,Ticket,146c98956eb9cac4dbaadbe55a839c9cf670da76eb8cfeccc5dfabcd16e64853
343e84e1ad0f714096fe38e4a1d0894ab8463a082f427061dac9d59f9d7f285b,1,0,1,271.38755812,1570241441,Ticket,5419ede83df77ec5f8305761ae07129bad701963e4d1b897f4da1b77c8419bcb
3ca123d74019e08de7939fed4583af6012c63be1ee3cb9189119477ca262508f,1,0,1,271.38755812,1570241441,Ticket,33845d8721db22fe86dca0eeb125aac108be3881bb17c5fd4cdce66e287665ea
5b8f6e8cfcecc5621bf831e5dc5d7ed7af8f5a0b9093074ec3bbf3e152fc67d7,1,0,1,271.38755812,1570241441,Ticket,cd70d0ff86f60b2e6fb82f2808edb41d95dc5049bb22df488ac7906fcc075115
6681c80c9e2630e5de1660775d3858c041294fc296d19591041c48b67c92a334,1,0,1,271.38755812,1570241441,Ticket,45e077bb080495650cc54453ad244ef177596f1ecde2fa52871dae246e357e12
6d821f1abf69794143e82eaa7d298bc64394b6dbb2f7b099593a91c9135caad9,1,0,1,271.38755812,1570241441,Ticket,a9dc0bcb19e667eae302ff40e10519cf515446ed7b070070935d6c491766328f
7984d0f7208b15153926ab2df566ff17136794fb05efd932853d1d652681892f,1,0,1,271.38755812,1570241441,Ticket,135236b797d410b84b839ef81e7022a55129eee894b75041dfb3a0d0fb3a435c
891f5e6d6f59ebf2dd731727b0136dd09a4c15caf8dcf5f9a0b04ae04d4b49de,1,0,1,271.38755812,1570241441,Ticket,f7316db80fd770175ba2617186c00aabfbb3a85d2ec6580f3e053cbff240e912
892153229850ab882f5d6a2fed89f9f43a9c2898a7817b74d470230eace5dc67,1,0,1,271.38755812,1570241441,Ticket,59e0949222d7076cef7e39ee60ac5c8f951b9b3bd01c031bbd62504b42ff9de6
a46ea454f13600df9ae9f88eafa2c562e851dcd468b6eb1ad54f398772750ebc,1,0,1,271.38755812,1570241441,Ticket,3f29953683cf306605b447579bbe98c87811d1fad1abc596bb4e28750b24520d
a6f608189d24812c6be85f15162aabc90cec6f839fc8420bea920e305aadd736,1,0,1,271.38755812,1570241441,Ticket,2e1bc82eb21e391d1937ecfdd299026fa846ad211a2ad2ebcdc739da5a05acb1
bb344231d2df18caf746d1a51379ad956414e23900dd2d1701ccba4ca64fcebe,1,0,1,271.38755812,1570241441,Ticket,0ca84c85bde2243446a4226b726ec08f0850fdc6dcff1a45dfc82edf46d4b4b7
bcaa15bdbd2331d1b4f622571c6a9ea011cc39efe31a9de04a4ff6d7e964200e,1,0,1,271.38755812,1570241441,Ticket,f1f29e638dd6f565a7622aef9ec0147e36e6855d391dae3f65354e6b959666bc
bebb052e6746726cbf776d8e6753ecddd46cfb0ee5eb2a99535d84e8b3ad3feb,1,0,1,271.38755812,1570241441,Ticket,5dfb495ebb81eee4985dd50a7e4957dd9e3a986837b4c83e223cf8e9c7663ff5
f74416c65d0b70d97b909b874901763e635c87c7d41d46f61b7e0832e3934fbd,1,0,1,271.38755812,1570241441,Ticket,a9d27fcce2b5c7c31f6dd77e7919ac4ffd00a0fcdd64d0f561d81e4d759e7d6d
f8002e39e1f0c7d69c21862c77accee07dffab4700beb36ebd866be8ef42d4bb,1,0,1,271.38755812,1570241441,Ticket,ce729bfc3cd9b320af602243e3e549f6be0a8d36100bc768e8cb3570fb6d222a
