tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7380eb30c27afe1f4a8e8d3ca327e29b8d130de1309538e65b5ef3b0f0c17f2,-1,0,1,0.03059125,1665975068,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
30c3468987706195ef16b4f835d7bc9c430e26eb4fa7a6a9b335ad1469eaf038,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
30c3468987706195ef16b4f835d7bc9c430e26eb4fa7a6a9b335ad1469eaf038,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
53cb3b5a1a4fee1c63ff4ad318020994a58b70809e25325a6573285acf767ba8,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
53cb3b5a1a4fee1c63ff4ad318020994a58b70809e25325a6573285acf767ba8,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
99c78b663e314af50a2a4e5b118fe3baa073d31a4b7f9a8554db22bb262d0b82,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
99c78b663e314af50a2a4e5b118fe3baa073d31a4b7f9a8554db22bb262d0b82,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
a61677bf971b740d2b9f8f68a72e6ed307b27b3ac48b2a1e5047a2f9af5b26a3,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
a61677bf971b740d2b9f8f68a72e6ed307b27b3ac48b2a1e5047a2f9af5b26a3,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
ac3f69a46d83e41c57333d6e229bb8a5a7b07c63bbfdecdcb56dc5b85433f4e7,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
ac3f69a46d83e41c57333d6e229bb8a5a7b07c63bbfdecdcb56dc5b85433f4e7,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
c47e3859a298013808ca71aad9edd0ad2378a1649325a2c84fde48bf4e7120cb,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
c47e3859a298013808ca71aad9edd0ad2378a1649325a2c84fde48bf4e7120cb,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
d292591d2b55bb40e86f8c8bef480988ac8b781933b1b7189e3156f92537fa28,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
d292591d2b55bb40e86f8c8bef480988ac8b781933b1b7189e3156f92537fa28,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
ecda6ea525fafeed4b3828352190474250898e9096a3968d6d0b69a11ec8f362,-1,0,1,0.03059125,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
ecda6ea525fafeed4b3828352190474250898e9096a3968d6d0b69a11ec8f362,-1,1,1,21.63072779,1665974783,Ticket,b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,3,1,21.63072779,1665974716,Regular,a4730ecd64f1b99e75faef2ee43cd968a6a19c6f046422e0f991c0d7f94615f7
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,16,1,0.03059125,1665974716,Regular,ecda6ea525fafeed4b3828352190474250898e9096a3968d6d0b69a11ec8f362
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,17,1,21.63072779,1665974716,Regular,ecda6ea525fafeed4b3828352190474250898e9096a3968d6d0b69a11ec8f362
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,22,1,0.03059125,1665974716,Regular,99c78b663e314af50a2a4e5b118fe3baa073d31a4b7f9a8554db22bb262d0b82
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,23,1,21.63072779,1665974716,Regular,99c78b663e314af50a2a4e5b118fe3baa073d31a4b7f9a8554db22bb262d0b82
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,24,1,0.03059125,1665974716,Regular,c47e3859a298013808ca71aad9edd0ad2378a1649325a2c84fde48bf4e7120cb
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,25,1,21.63072779,1665974716,Regular,c47e3859a298013808ca71aad9edd0ad2378a1649325a2c84fde48bf4e7120cb
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,6,1,0.03059125,1665974716,Regular,d292591d2b55bb40e86f8c8bef480988ac8b781933b1b7189e3156f92537fa28
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,7,1,21.63072779,1665974716,Regular,d292591d2b55bb40e86f8c8bef480988ac8b781933b1b7189e3156f92537fa28
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,20,1,0.03059125,1665974716,Regular,53cb3b5a1a4fee1c63ff4ad318020994a58b70809e25325a6573285acf767ba8
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,21,1,21.63072779,1665974716,Regular,53cb3b5a1a4fee1c63ff4ad318020994a58b70809e25325a6573285acf767ba8
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,12,1,0.03059125,1665974716,Regular,30c3468987706195ef16b4f835d7bc9c430e26eb4fa7a6a9b335ad1469eaf038
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,13,1,21.63072779,1665974716,Regular,30c3468987706195ef16b4f835d7bc9c430e26eb4fa7a6a9b335ad1469eaf038
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,18,1,0.03059125,1665974716,Regular,ac3f69a46d83e41c57333d6e229bb8a5a7b07c63bbfdecdcb56dc5b85433f4e7
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,19,1,21.63072779,1665974716,Regular,ac3f69a46d83e41c57333d6e229bb8a5a7b07c63bbfdecdcb56dc5b85433f4e7
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,4,1,0.03059125,1665974716,Regular,a61677bf971b740d2b9f8f68a72e6ed307b27b3ac48b2a1e5047a2f9af5b26a3
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,5,1,21.63072779,1665974716,Regular,a61677bf971b740d2b9f8f68a72e6ed307b27b3ac48b2a1e5047a2f9af5b26a3
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,11,1,21.63072779,1665974716,Regular,7c12deffc5049adf9de238ec982df1d2e66dda6627785c40ce64dcfa9e4fb784
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,10,1,0.03059125,1665974716,Regular,7c12deffc5049adf9de238ec982df1d2e66dda6627785c40ce64dcfa9e4fb784
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,0,1,0.03059125,1665974716,Regular,b7380eb30c27afe1f4a8e8d3ca327e29b8d130de1309538e65b5ef3b0f0c17f2
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,1,1,21.63072779,1665974716,Regular,b7380eb30c27afe1f4a8e8d3ca327e29b8d130de1309538e65b5ef3b0f0c17f2
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,26,1,0.03059125,1665974716,Regular,6edac575cb575bb28415f0bf45683b3c400d40dda04949e1e42afb968e44097a
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,27,1,21.63072779,1665974716,Regular,6edac575cb575bb28415f0bf45683b3c400d40dda04949e1e42afb968e44097a
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,8,1,0.03059125,1665974716,Regular,9433b5b79cfb0387348d69c19145fe410cfe9cf77f8e517c2eda0f6cbfd474d0
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,9,1,21.63072779,1665974716,Regular,9433b5b79cfb0387348d69c19145fe410cfe9cf77f8e517c2eda0f6cbfd474d0
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,28,1,0.03059125,1665974716,Regular,b333ce41a59130f5dc0fb6783938ae2e1f86b0d2dea2396fa7dc6d146e4afa1f
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,29,1,21.63072779,1665974716,Regular,b333ce41a59130f5dc0fb6783938ae2e1f86b0d2dea2396fa7dc6d146e4afa1f
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,14,1,0.03059125,1665974716,Regular,d23cd500b168671d0a9f6bed70062f5de407c52b0fb59fbe8c2b8d36e64ebda2
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,15,1,21.63072779,1665974716,Regular,d23cd500b168671d0a9f6bed70062f5de407c52b0fb59fbe8c2b8d36e64ebda2
b2801e05f916bf814ed71c00e1eebc5036d18c9eb5ea41f9e891e7285c75aa5a,1,2,1,0.03059125,1665974716,Regular,a4730ecd64f1b99e75faef2ee43cd968a6a19c6f046422e0f991c0d7f94615f7
