tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9c2b327b5b5214eee5d48f0c8751442093e5142dcd20a944965bdd093ab474,-1,2,1,286.30465384,1558721271,Regular,dcb4ceccdaccbea61c13bebce7e2517515754373dd155ef9a315e3b24d0cc2f0
dcb4ceccdaccbea61c13bebce7e2517515754373dd155ef9a315e3b24d0cc2f0,1,2,1,286.30465384,1558683548,Vote,ce9c2b327b5b5214eee5d48f0c8751442093e5142dcd20a944965bdd093ab474
3d3bd4abc1bcf28156fde95db42af654aa9bec58566b1ff37c97f7d5c1549241,-1,0,1,286.35606789,1558636093,Regular,60ee36cc0bc6425c1201b8eaf63030fd87f1d5e998ae1079463f415675768a12
60ee36cc0bc6425c1201b8eaf63030fd87f1d5e998ae1079463f415675768a12,1,2,1,286.35606789,1558599993,Vote,3d3bd4abc1bcf28156fde95db42af654aa9bec58566b1ff37c97f7d5c1549241
0250530b8b1db89e43c2760edddb37f3ab880756f1bea03e616c6b0d252e2b36,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
23460c381d89ea7119936c67a00541033d4c8b3f9ec03c7ca5c509ccb4d06367,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
26710026ce489242f205d807d8904aa6ee683e9a5fd4559330a55af99de84665,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
285e1d2b8163c0eec8b13d2ec960bd77d06611eef1848bb8d2d67ce85fd47667,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
4acac6c40a6e6b30b65cc50ec39e8efde99b2c47ad239a51d593e0668317cb23,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
5b4de706a64a395ac233088489213f8943412a9ef28a7e4b682e5b40c83347c9,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
5d86424efc0901827ee40ab1029363694075649ae980455e9fb9d332c927145f,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
75e388259eb5d23159a3f2ba2bb3674058f69740ddac1b1ffb5aa8aae6a89a31,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
872f34f7c140d39314bc9371e297f95737687af48cedd39d8f73773e9dd10594,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
becef19b7d97fee3291e2ce71a127e4c9eec61255189d529fb5de2907220cf13,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
ea2576ed4b601eec3c0f1b521dc6adaac74e49f3246b6bc908e9cd4b7f654bd8,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
fe6e357d5a1caade5676e21716a9ea3d876c82d3398f723431fdd1fdf3dcc332,-1,0,1,284.68972395,1558380648,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
29ee2abd359c9a1fd99cc035843ce5894d5aff0c376269a64079a4d45398fa90,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
4abda4df237c0b8e694488ec247d49696f243a126e2a3e364b1519165db7530d,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
5d86a2222743c1713cd7585a382f9305c0bc973dec29c7accf7356c0fd7d9e97,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
784b84afafc43e0fff2a48b119c39c0a1702ad60755424fc9bdf3204eb20a656,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
8f325829a3a23c7268115d56a768b53053286b7c4af2f0359e81322d126d197e,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
bedc343073b22b02b93070519da4cea7169c9d4f916bfef393e5bf40d540b613,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
cbec7f4e95c495ed3d114fb560bda072c33b8f608d2f91f80f8ece44b16466a1,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
e83cb51494456c5d6de4913c589c0cea677ba0cc6d8c824bd57fb559336a05b5,-1,0,1,284.68972395,1558380446,Ticket,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,2,1,284.68972395,1558380398,Regular,29ee2abd359c9a1fd99cc035843ce5894d5aff0c376269a64079a4d45398fa90
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,17,1,284.68972395,1558380398,Regular,4acac6c40a6e6b30b65cc50ec39e8efde99b2c47ad239a51d593e0668317cb23
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,19,1,284.68972395,1558380398,Regular,ea2576ed4b601eec3c0f1b521dc6adaac74e49f3246b6bc908e9cd4b7f654bd8
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,16,1,284.68972395,1558380398,Regular,23460c381d89ea7119936c67a00541033d4c8b3f9ec03c7ca5c509ccb4d06367
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,7,1,284.68972395,1558380398,Regular,5d86424efc0901827ee40ab1029363694075649ae980455e9fb9d332c927145f
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,12,1,284.68972395,1558380398,Regular,0250530b8b1db89e43c2760edddb37f3ab880756f1bea03e616c6b0d252e2b36
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,0,1,284.68972395,1558380398,Regular,26710026ce489242f205d807d8904aa6ee683e9a5fd4559330a55af99de84665
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,10,1,284.68972395,1558380398,Regular,5b4de706a64a395ac233088489213f8943412a9ef28a7e4b682e5b40c83347c9
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,1,1,284.68972395,1558380398,Regular,75e388259eb5d23159a3f2ba2bb3674058f69740ddac1b1ffb5aa8aae6a89a31
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,8,1,284.68972395,1558380398,Regular,cbec7f4e95c495ed3d114fb560bda072c33b8f608d2f91f80f8ece44b16466a1
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,3,1,284.68972395,1558380398,Regular,fe6e357d5a1caade5676e21716a9ea3d876c82d3398f723431fdd1fdf3dcc332
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,6,1,284.68972395,1558380398,Regular,872f34f7c140d39314bc9371e297f95737687af48cedd39d8f73773e9dd10594
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,14,1,284.68972395,1558380398,Regular,becef19b7d97fee3291e2ce71a127e4c9eec61255189d529fb5de2907220cf13
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,18,1,284.68972395,1558380398,Regular,5d86a2222743c1713cd7585a382f9305c0bc973dec29c7accf7356c0fd7d9e97
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,15,1,284.68972395,1558380398,Regular,4abda4df237c0b8e694488ec247d49696f243a126e2a3e364b1519165db7530d
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,13,1,284.68972395,1558380398,Regular,784b84afafc43e0fff2a48b119c39c0a1702ad60755424fc9bdf3204eb20a656
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,4,1,284.68972395,1558380398,Regular,8f325829a3a23c7268115d56a768b53053286b7c4af2f0359e81322d126d197e
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,9,1,284.68972395,1558380398,Regular,bedc343073b22b02b93070519da4cea7169c9d4f916bfef393e5bf40d540b613
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,5,1,284.68972395,1558380398,Regular,285e1d2b8163c0eec8b13d2ec960bd77d06611eef1848bb8d2d67ce85fd47667
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,1,11,1,284.68972395,1558380398,Regular,e83cb51494456c5d6de4913c589c0cea677ba0cc6d8c824bd57fb559336a05b5
