tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,31,1,81.23425208,1579976692,Regular,75a5bd12e86d998e8d280ae169e8187697f28f0aa1cd3d84b0e65dfce6168ce2
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,22,1,0.09194494,1579976692,Regular,2778d5766026cf9ff7529146e2e6253b40586e97267a1439b4c2075415faf79b
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,23,1,81.23425208,1579976692,Regular,2778d5766026cf9ff7529146e2e6253b40586e97267a1439b4c2075415faf79b
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,6,1,0.09194494,1579976692,Regular,19bf7f7aa18fdee3c592f776d47bff1bdcd265b6429f8832326c915dbee0af7c
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,7,1,81.23425208,1579976692,Regular,19bf7f7aa18fdee3c592f776d47bff1bdcd265b6429f8832326c915dbee0af7c
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,16,1,0.09194494,1579976692,Regular,83c92877188ce8772973980445f0848f9b39d411aec45a2587430717349b0631
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,17,1,81.23425208,1579976692,Regular,83c92877188ce8772973980445f0848f9b39d411aec45a2587430717349b0631
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,26,1,0.09194494,1579976692,Regular,a1cbf90b23714b9484bbc58cb0fe1325b88ff62f009a11679ef0b4bd20c77e4d
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,27,1,81.23425208,1579976692,Regular,a1cbf90b23714b9484bbc58cb0fe1325b88ff62f009a11679ef0b4bd20c77e4d
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,24,1,0.09194494,1579976692,Regular,0795fdda77a5051a39326ca4c0b3f9603c56bb3aced291a4eefafedc307cef4c
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,25,1,81.23425208,1579976692,Regular,0795fdda77a5051a39326ca4c0b3f9603c56bb3aced291a4eefafedc307cef4c
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,18,1,0.09194494,1579976692,Regular,fcf2c7241fd7422717d84ffa7d5c4b1fa30b49387b81c6530a72baa3f9255021
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,19,1,81.23425208,1579976692,Regular,fcf2c7241fd7422717d84ffa7d5c4b1fa30b49387b81c6530a72baa3f9255021
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,28,1,0.09194494,1579976692,Regular,b02b3da9875aaa90ce4261641caaae8cb797d219d26aa478792758fe6c61011f
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,29,1,81.23425208,1579976692,Regular,b02b3da9875aaa90ce4261641caaae8cb797d219d26aa478792758fe6c61011f
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,4,1,0.09194494,1579976692,Regular,83bd28369155a654e55e2cc5c3b61fc5372565811050a7ea89ecabb69dd1c929
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,5,1,81.23425208,1579976692,Regular,83bd28369155a654e55e2cc5c3b61fc5372565811050a7ea89ecabb69dd1c929
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,36,1,0.09194494,1579976692,Regular,e8f4549d764b3d9a6fbcba58743d3ef40531ea0742806fce127dca593617da12
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,37,1,81.23425208,1579976692,Regular,e8f4549d764b3d9a6fbcba58743d3ef40531ea0742806fce127dca593617da12
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,8,1,0.09194494,1579976692,Regular,6ee1f5761a57d0e8777f4bba1cc4bedf51419f2a1a76e7d63f0a3e4597ad98ee
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,9,1,81.23425208,1579976692,Regular,6ee1f5761a57d0e8777f4bba1cc4bedf51419f2a1a76e7d63f0a3e4597ad98ee
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,32,1,0.09194494,1579976692,Regular,9f15bb0278709b2ca59661e286aba3e649b1fa1b9c5c295df0f6b10e8ff21081
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,33,1,81.23425208,1579976692,Regular,9f15bb0278709b2ca59661e286aba3e649b1fa1b9c5c295df0f6b10e8ff21081
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,34,1,0.09194494,1579976692,Regular,d99ccb3233954762b7bef5bbc784bdca88866503e57aa80f48961bafe26bd94a
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,35,1,81.23425208,1579976692,Regular,d99ccb3233954762b7bef5bbc784bdca88866503e57aa80f48961bafe26bd94a
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,10,1,0.09194494,1579976692,Regular,adcab9191aa66e19b876ca3bd870de50a688fd66c7936a70a07342309248ef7b
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,11,1,81.23425208,1579976692,Regular,adcab9191aa66e19b876ca3bd870de50a688fd66c7936a70a07342309248ef7b
f87b13128a85ee3ae793681b0511833e9c8ecf1ccc938d2a4a9ba92158ebcaff,1,0,1,0.09194494,1579976692,Regular,b64efb80ca9deb4627f04dd940fed0f8f2f6daebd66d49fc1508aacf3d3a839c
