tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,34,1,0.03332935,1657000943,Regular,8ca7446e8ea0fee10bde71a730931b9d081e6c3416d09c35f575385857f9c24c
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,39,1,16.4790922,1657000943,Regular,f3e5ccc4980e39c0b15274d82a72a03cc3d82724f0583b174b7e83d0f6b0f274
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,38,1,0.03332935,1657000943,Regular,f3e5ccc4980e39c0b15274d82a72a03cc3d82724f0583b174b7e83d0f6b0f274
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,11,1,16.4790922,1657000943,Regular,efc96abf14c365c7440f2f21a88b266d48e3a247ff49f90915ef26024775d028
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,10,1,0.03332935,1657000943,Regular,efc96abf14c365c7440f2f21a88b266d48e3a247ff49f90915ef26024775d028
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,15,1,16.4790922,1657000943,Regular,434532b92cbf8cb702b2f5696f7cecc2703d4a351253c721a779c68b3b9614f9
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,14,1,0.03332935,1657000943,Regular,434532b92cbf8cb702b2f5696f7cecc2703d4a351253c721a779c68b3b9614f9
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,4,1,0.03332935,1657000943,Regular,61e53161c547b8d062a3cbfa72ba06995f3d5688a0f1214eb626b03631903278
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,1,1,16.4790922,1657000943,Regular,060fb28a21efe5886484b6f52302dd446755799f93c28cc54787c6b38defc33f
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,5,1,16.4790922,1657000943,Regular,61e53161c547b8d062a3cbfa72ba06995f3d5688a0f1214eb626b03631903278
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,2,1,0.03332935,1657000943,Regular,f145c89aa7f8c146e48aba0b603b5f82016f14f62d62758166246c2f99c537e9
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,3,1,16.4790922,1657000943,Regular,f145c89aa7f8c146e48aba0b603b5f82016f14f62d62758166246c2f99c537e9
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,8,1,0.03332935,1657000943,Regular,3391d5685029dbc890746a9edf7b1abb311c4b10bb24145037f236c1026e5bfd
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,9,1,16.4790922,1657000943,Regular,3391d5685029dbc890746a9edf7b1abb311c4b10bb24145037f236c1026e5bfd
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,6,1,0.03332935,1657000943,Regular,9cd7c4ad4acef6404f0d524bc5aac03256875d7786db7a22d3e3fb87d00859bb
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,7,1,16.4790922,1657000943,Regular,9cd7c4ad4acef6404f0d524bc5aac03256875d7786db7a22d3e3fb87d00859bb
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,22,1,0.03332935,1657000943,Regular,925b815568c3c32828357608f8752f43d56c5450d9591c156168fe8dcf7a02c7
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,23,1,16.4790922,1657000943,Regular,925b815568c3c32828357608f8752f43d56c5450d9591c156168fe8dcf7a02c7
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,28,1,0.03332935,1657000943,Regular,efa972e4a921cc489fa7e17b6461751b6932f4f085c6fda6693a4f4fc187ca17
8c1aba484403c752baf85faa0757120b16fbdf21daf76b84feb90e51da7a81eb,1,29,1,16.4790922,1657000943,Regular,efa972e4a921cc489fa7e17b6461751b6932f4f085c6fda6693a4f4fc187ca17
