tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,10,1,2.52799751,1719734454,Regular,cc2c5068d37915e822a564e69688182d441d9b48bfa57cb120075000afbe3123
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,17,1,2.52799751,1719734454,Regular,b842302eede63fc4cde89070d8d966033530fe3f91c042ce73283b7cb3841d5a
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,19,1,2.52799751,1719734454,Regular,59a484b713ee41481c461e5ec9dbdf5f230721581c593667e3864a65c3d0284c
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,14,1,2.52799751,1719734454,Regular,b21e2e60e93744d779e28afee04291209bf9d3e4b1232d99aaed70200c8ec750
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,12,1,2.52799751,1719734454,Regular,d7dd288c3c44ce201625ce9f7691fe5bed4c34971861361b3a37b3401d32b1fd
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,11,1,2.52799751,1719734454,Regular,8f3b5562693f11e7b06bdea27a2bd312968b853469799be11df58108c3997a4f
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,2,1,2.52799751,1719734454,Regular,6a06749115ea396a2b40c4cb7067dd72003be4e3c350f7b418d37a631ed68539
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,6,1,2.52799751,1719734454,Regular,abc0c4fd4e400f12bf9fce224c2debcbb250b7a4dae3fde4ce87321ea4caa02d
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,4,1,2.52799751,1719734454,Regular,ea3b67c69722d8310027908c9889405e4d107e307f24bc02857a64db58eaf497
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,9,1,2.52799751,1719734454,Regular,5ae0d0cd5586fc5aace92f772e0077b6d9c8fabf5a7f5fc709cfc45738b114f9
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,8,1,2.52799751,1719734454,Regular,ef2e338cd907700497512d181f9571062566fc8da12cec308a35e956cda61bf7
e599a579f50b117e6c0e2d4fe56a470daa3bbb1d6c3b5bb28d08845d40b496fc,1,7,1,2.52799751,1719734454,Regular,74ebcb77fb231b0baa49a84ecdace916b887ccc3b37795469dfadede7672bb19
