tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc642639b6665f3603a63e3dfdfdbab5783dd396494c7ae460662490518cae1b,1,3,1,18.23403561,1630322022,Vote,18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd
57b51d22821625692e35cedd5dac28b98dcd1660efef146a37eaec03835eb997,1,3,1,18.37685218,1630144878,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
678715a441b508e208343e23d50744bc0fc86a22d8736bee02ba19b05a883e95,1,3,1,18.37685218,1630030019,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
2f13b042259f0b73032c9cbafbcdea8414cb51b3178ddba85365c8163bde21b8,1,3,1,18.39751879,1629931572,Vote,fdef4d19bf4b1e465df5451a3530c115447facbdc342b52b3f2e0b69ff81f7e3
9a27e6777d400096a13d1dc7bd54987620a546cbf3d47bf2c3654ebb923d23f4,1,3,1,18.25470177,1629856691,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
4ac0ae0a6faf854c25f63d494662090016cb4f11576c3f300ee1dddc2212354f,1,3,1,18.39751879,1629650989,Vote,536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8
a9434ca0738602ef792e43746b6c4bb9c6aafd98c0bfad55ccf10076a41a65fe,1,3,1,18.39751879,1629642404,Vote,f00b1932ace9ae0b43af6c3a14382ed1e0cd23a159fa074eae77b07de1f704c0
55f29eab38bca6bd57036365a5d8173f7644cd8a5ae19179169725999d50e61a,1,3,1,18.25470177,1629635088,Vote,18cc12ea389ca2908ee19897e3c4d09c4b16aeb30138bd5ddd90f2e9f5dc39bd
a2c3961c4baae57e9568ebea2fda7bb5c0230d108c04ec6c82962eea8af9d379,1,3,1,18.25470177,1629461230,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
eeb33997935f26f60d793a430a5e71b6dea3177fac4bb5a2fb0265c7213f3641,1,3,1,18.25470177,1629421944,Vote,3ee59e4704467cb664c67a19f9954d2301a708173322d4e9e30bead402856936
7801b9de52f3d883917372dfb0e107e95940a4e98453f8c39e913724f1138660,1,3,1,18.25470177,1629357209,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052,-1,124,1,18.25470177,1629162762,Regular,561300dc361c46f9b541445146406c59b2d42abc22e45c3f684efd888baff2f4
f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81,-1,290,1,18.39751879,1629125245,Regular,20333e4dbc135cfe114b60b24da5f15ea8ae792bd8aa0b02276f72321f96b6ce
20333e4dbc135cfe114b60b24da5f15ea8ae792bd8aa0b02276f72321f96b6ce,1,3,1,18.39751879,1629043718,Vote,f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81
561300dc361c46f9b541445146406c59b2d42abc22e45c3f684efd888baff2f4,1,3,1,18.25470177,1629006079,Vote,bbaa3dd6f7a31dfffacae3b5d46161a47de8a6779513aa1f7ff3c02dbe657052
a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f,-1,338,1,18.25470177,1628950759,Regular,7dc7f5e1c33a4d770bc001c2309958b7f3040cfbc84a9f4c092ee14605838ff9
7dc7f5e1c33a4d770bc001c2309958b7f3040cfbc84a9f4c092ee14605838ff9,1,3,1,18.25470177,1628866778,Vote,a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f
a5e4461964322a9a9ac17579529c17ac0f501c4de7d2dcb02dbccba7eb85d653,-1,144,1,18.25470177,1628750310,Regular,a19eea0a04947f4f491b06c984f96f3918decf10f63b0067820973dfd5baaffc
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,149,1,18.39751879,1628746675,Regular,3f2daf963eab8690c276f41c20c89dd1124b09388ed793fd51b18394bbf70ae0
da0b3de8d12132385523a88fd40fd8469e8db70742d82398eba1c5a0d4a329c9,-1,4,1,18.25470177,1628740434,Regular,5b08a9445b2be7d4e4a714a4c1df65fa395b224cdef6b4140d4f089a849b569d
c6333f1bb44fd117fa93bc750f731759489eab9cb30d4fe3f00997f4089533f0,-1,44,1,18.39751879,1628720014,Regular,5f83feb2c9856604b00bf5810e1acc25d66c643502087bb5b9386fa492d3dc6d
45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24,-1,77,1,18.39751879,1628704232,Regular,712b69782081c061b58eaf73538bf7d7b157902baec22afeec490be131a02d6b
ccd65c21a8ff01d43d64e86543f6fc82c85ead11cf2434e7ca77ba66887b589a,-1,67,1,18.25470177,1628698547,Regular,806c1a155a50a93a25c2d4548a502c3f05d331a012873e81921f23817df6d756
f74f9e553600b43438e1368c33ebcd2653cdbce098cb4beac9dd67e6dea7fe6e,-1,4,1,18.25470177,1628694853,Regular,5f6ad7fca5ec365fb57b5c6c2141505fd8e99c10bf42abeea895562fe73cb001
5f6ad7fca5ec365fb57b5c6c2141505fd8e99c10bf42abeea895562fe73cb001,1,3,1,18.25470177,1628640605,Vote,f74f9e553600b43438e1368c33ebcd2653cdbce098cb4beac9dd67e6dea7fe6e
3f2daf963eab8690c276f41c20c89dd1124b09388ed793fd51b18394bbf70ae0,1,3,1,18.39751879,1628633331,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c,-1,39,1,18.39751879,1628569790,Regular,c1cee9dba242a8e5317109d2f1ebf207b2281c28cc295171eb5124ee6f4bea55
08711f9cde02c7f6a984516f1728ce6b27419e1b15ea00e295c84d6ffdcf437d,-1,46,1,18.39751879,1628546589,Regular,b7a565df4d00702e405b0dae660d7a93509a551c2def97d3751a435323eef0df
c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e,-1,33,1,18.39751879,1628535500,Regular,2e1ea1d1069c7209c9629acf5361f18f1d4b843a5f688018b4d5ac95d07cd780
c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e,-1,23,1,18.25470177,1628535500,Regular,4d25cadd129733f3c427170cb396ea29bece1cf1e55291550e2eddafeb34d473
c1cee9dba242a8e5317109d2f1ebf207b2281c28cc295171eb5124ee6f4bea55,1,3,1,18.39751879,1628514561,Vote,4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c
4d25cadd129733f3c427170cb396ea29bece1cf1e55291550e2eddafeb34d473,1,3,1,18.25470177,1628493718,Vote,c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e
2e1ea1d1069c7209c9629acf5361f18f1d4b843a5f688018b4d5ac95d07cd780,1,3,1,18.39751879,1628476334,Vote,c0463b174752e1c8c63ee5c8112a6f9cb6fe3951bd5b348a42bc1279fb0a5f9e
b7a565df4d00702e405b0dae660d7a93509a551c2def97d3751a435323eef0df,1,3,1,18.39751879,1628391382,Vote,08711f9cde02c7f6a984516f1728ce6b27419e1b15ea00e295c84d6ffdcf437d
ca2f045803fc0a614a651541c5424f3e281ecc16d72c0db6b881bfa3808d8ce4,-1,89,1,18.25470177,1628372682,Regular,cb42c26e036fd962ab266ad3da787a6ca8bf69eaa74e959278eb29475b22caeb
22c0e1c37fbb49df1dccdd5143e5932c6b1421cdc68a2e81e06125d8a2c46a42,-1,117,1,18.39751879,1628339221,Regular,6766680d0ae30e88a69dbb313fe73fdf02881604b1cceb9d3f334496fb1e6955
22c0e1c37fbb49df1dccdd5143e5932c6b1421cdc68a2e81e06125d8a2c46a42,-1,11,1,18.25470177,1628339221,Regular,34210dd91aeffb38f643c425a06be1e53fca7ff55b127330df9be19aeb99420e
5b08a9445b2be7d4e4a714a4c1df65fa395b224cdef6b4140d4f089a849b569d,1,3,1,18.25470177,1628297130,Vote,da0b3de8d12132385523a88fd40fd8469e8db70742d82398eba1c5a0d4a329c9
5f83feb2c9856604b00bf5810e1acc25d66c643502087bb5b9386fa492d3dc6d,1,3,1,18.39751879,1628294689,Vote,c6333f1bb44fd117fa93bc750f731759489eab9cb30d4fe3f00997f4089533f0
a19eea0a04947f4f491b06c984f96f3918decf10f63b0067820973dfd5baaffc,1,3,1,18.25470177,1628269470,Vote,a5e4461964322a9a9ac17579529c17ac0f501c4de7d2dcb02dbccba7eb85d653
712b69782081c061b58eaf73538bf7d7b157902baec22afeec490be131a02d6b,1,3,1,18.39751879,1628244673,Vote,45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24
cb42c26e036fd962ab266ad3da787a6ca8bf69eaa74e959278eb29475b22caeb,1,3,1,18.25470177,1628229491,Vote,ca2f045803fc0a614a651541c5424f3e281ecc16d72c0db6b881bfa3808d8ce4
6766680d0ae30e88a69dbb313fe73fdf02881604b1cceb9d3f334496fb1e6955,1,3,1,18.39751879,1628211654,Vote,22c0e1c37fbb49df1dccdd5143e5932c6b1421cdc68a2e81e06125d8a2c46a42
369ba7749513a928f739208b02ff64aa7d117096fcca942f601f12867fa4a694,-1,5,1,18.39751879,1628211099,Regular,8c369ea77f6d1dfadafc152e3c698c110c6586b74513d33835f061a39e84e2ff
98971319c1e1a9de73e638d1c2e3f570d07210559386b640d7fa89792bf29eb0,-1,1,1,18.39751879,1628207240,Regular,74aa78c50c9e3be2313972db575b8718c892944bbcdd3132203d48e71d7af7de
2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758,-1,21,1,18.39751879,1628202580,Regular,868f24334fb661730df90074e9f986e571f09fca67194e866f50ee6d0a154116
2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758,-1,56,1,18.39751879,1628202580,Regular,1ef862d1b29016606d8ba882efac36d08c424cc150dd190d36377fe12c99bc36
806c1a155a50a93a25c2d4548a502c3f05d331a012873e81921f23817df6d756,1,3,1,18.25470177,1628195787,Vote,ccd65c21a8ff01d43d64e86543f6fc82c85ead11cf2434e7ca77ba66887b589a
34210dd91aeffb38f643c425a06be1e53fca7ff55b127330df9be19aeb99420e,1,3,1,18.25470177,1628194605,Vote,22c0e1c37fbb49df1dccdd5143e5932c6b1421cdc68a2e81e06125d8a2c46a42
74aa78c50c9e3be2313972db575b8718c892944bbcdd3132203d48e71d7af7de,1,3,1,18.39751879,1628162198,Vote,98971319c1e1a9de73e638d1c2e3f570d07210559386b640d7fa89792bf29eb0
868f24334fb661730df90074e9f986e571f09fca67194e866f50ee6d0a154116,1,3,1,18.39751879,1628154502,Vote,2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758
509097e80035ec774c7b594e040b8991c3ccc0dd47d3a698d014ec923484e7c9,-1,208,1,18.25470177,1628132832,Regular,11f519376a51604ba9f7cf9321d4bec4713d2961a38aa6a8af78bd32e96c8deb
1ef862d1b29016606d8ba882efac36d08c424cc150dd190d36377fe12c99bc36,1,3,1,18.39751879,1628119165,Vote,2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758
8c369ea77f6d1dfadafc152e3c698c110c6586b74513d33835f061a39e84e2ff,1,3,1,18.39751879,1628117972,Vote,369ba7749513a928f739208b02ff64aa7d117096fcca942f601f12867fa4a694
11f519376a51604ba9f7cf9321d4bec4713d2961a38aa6a8af78bd32e96c8deb,1,3,1,18.25470177,1628059278,Vote,509097e80035ec774c7b594e040b8991c3ccc0dd47d3a698d014ec923484e7c9
4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f,-1,89,1,18.25470177,1627949524,Regular,1e6171061a083c7dab40858f5b0777e0d3d9ab32509570bbfc7fb79c68aa2e98
3b0f846a2e5e4ab191843eaf3498b25667a8965b1abf4ead4a488f51f482fafe,-1,6,1,18.25470177,1627948472,Regular,6eeecd49b38c37cc460db0423c2b7a2c24d8a661a1256e1604d84483497bd234
1e6171061a083c7dab40858f5b0777e0d3d9ab32509570bbfc7fb79c68aa2e98,1,3,1,18.25470177,1627891045,Vote,4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f
6eeecd49b38c37cc460db0423c2b7a2c24d8a661a1256e1604d84483497bd234,1,3,1,18.25470177,1627879699,Vote,3b0f846a2e5e4ab191843eaf3498b25667a8965b1abf4ead4a488f51f482fafe
