tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106698885c3062215a6cc8ce2c13c5d6ee9ed47742431e99abce272ea0a25dea,1,2,1,262.17945562,1553757315,Vote,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
df82c8b602774cdbd8126d37ddb3f7bfe174b4eb2e447309eb5e2fca48ba5353,-1,2,1,262.17945562,1553736622,Regular,c4e3d9a93e9b60e98dd23dfecbdcbbf08092c54a417d9975b103a0b11eddd6e2
c4e3d9a93e9b60e98dd23dfecbdcbbf08092c54a417d9975b103a0b11eddd6e2,1,2,1,262.17945562,1553692916,Vote,df82c8b602774cdbd8126d37ddb3f7bfe174b4eb2e447309eb5e2fca48ba5353
084e37b646675287c4605b7a364b61295bf143b27aaeb261654c15f9f4afe073,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
0986173458be9d2b13dc36f350a66caf357da997d2afa3cb855076c7c9628e5e,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
0fc37ad9d296ab75a20a4564c885f8deaace71616ac6bbcb3bc61b5899a5e9fc,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
1426bff405a8d255a8a81ad9d763a2123b2883aa145790bf91806b3f2e9513a1,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
153ee137fbff9046f69787df12f8b5eca7e887531af71124eeb49400b355a1f4,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
249d0dc301ee73fe6bf4d9fc2d36f86bf29f0c65c0315b1700b7ce5c9e3f72f7,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
3683b1627f5575860b7d1c5d0515b8a456df0cd2eeff5a0020a7f2a25d65653c,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
65a2f1afa6b279f6a3774ee40f92810608c449800ba865438a6eddfff7bd46c5,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
6ae87273bb346cf187dd0355633027204a295c9991e3629bb49e414b80a63bf7,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
7ca04a57a7623802fa9c3c53dc289371432bfb674c513cd5bea1818d5672aea4,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
85148beb4e954868bedf1b907a59d5825f0b3afee57e167bec5d097a985c9e83,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
9049d416e33071ad3f8d438cdb0c09d2bc419443a2a37793f21538079a866ada,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
b55be9ad3675cb325e57a7e5c526b9f4f9ab64c9199e624e99025816713ffa7d,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
beb2b00eace9423e28b7a4f7d167f2d8d87aa5d51359c9419a4e2a95c79ab7e7,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
c3051c808b95b0f369bc4340d9067753f68cc73cae8b115bd6191be7d4b1cf54,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
d1f1535e61892275efea689e1cd30492e9228a36da022409c3f7f657026ae0f5,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
e301e9320616dbcb8e06b052fb90c6372575df73abab8cb9fcc00a8ddf7c6c10,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
e658a31a4a6593f21dae41df0b4f6bb61cc4dd22e87e9db92e2cae1e47a8ff7d,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
ef7214b7e11c50384d06536fe37ea87aa0fbaf69efc8d1deab9ee5095d1de995,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
f681180f4c5fab35deac8696a0e82e689badb08227e27d3f43dfb0146a5a2811,-1,0,1,260.40529156,1553620465,Ticket,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,19,1,260.40529156,1553620435,Regular,1426bff405a8d255a8a81ad9d763a2123b2883aa145790bf91806b3f2e9513a1
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,6,1,260.40529156,1553620435,Regular,9049d416e33071ad3f8d438cdb0c09d2bc419443a2a37793f21538079a866ada
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,0,1,260.40529156,1553620435,Regular,85148beb4e954868bedf1b907a59d5825f0b3afee57e167bec5d097a985c9e83
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,10,1,260.40529156,1553620435,Regular,084e37b646675287c4605b7a364b61295bf143b27aaeb261654c15f9f4afe073
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,14,1,260.40529156,1553620435,Regular,6ae87273bb346cf187dd0355633027204a295c9991e3629bb49e414b80a63bf7
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,16,1,260.40529156,1553620435,Regular,0fc37ad9d296ab75a20a4564c885f8deaace71616ac6bbcb3bc61b5899a5e9fc
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,11,1,260.40529156,1553620435,Regular,153ee137fbff9046f69787df12f8b5eca7e887531af71124eeb49400b355a1f4
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,2,1,260.40529156,1553620435,Regular,249d0dc301ee73fe6bf4d9fc2d36f86bf29f0c65c0315b1700b7ce5c9e3f72f7
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,12,1,260.40529156,1553620435,Regular,d1f1535e61892275efea689e1cd30492e9228a36da022409c3f7f657026ae0f5
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,1,1,260.40529156,1553620435,Regular,b55be9ad3675cb325e57a7e5c526b9f4f9ab64c9199e624e99025816713ffa7d
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,3,1,260.40529156,1553620435,Regular,c3051c808b95b0f369bc4340d9067753f68cc73cae8b115bd6191be7d4b1cf54
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,18,1,260.40529156,1553620435,Regular,65a2f1afa6b279f6a3774ee40f92810608c449800ba865438a6eddfff7bd46c5
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,4,1,260.40529156,1553620435,Regular,e301e9320616dbcb8e06b052fb90c6372575df73abab8cb9fcc00a8ddf7c6c10
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,8,1,260.40529156,1553620435,Regular,ef7214b7e11c50384d06536fe37ea87aa0fbaf69efc8d1deab9ee5095d1de995
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,7,1,260.40529156,1553620435,Regular,3683b1627f5575860b7d1c5d0515b8a456df0cd2eeff5a0020a7f2a25d65653c
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,5,1,260.40529156,1553620435,Regular,7ca04a57a7623802fa9c3c53dc289371432bfb674c513cd5bea1818d5672aea4
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,9,1,260.40529156,1553620435,Regular,beb2b00eace9423e28b7a4f7d167f2d8d87aa5d51359c9419a4e2a95c79ab7e7
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,13,1,260.40529156,1553620435,Regular,e658a31a4a6593f21dae41df0b4f6bb61cc4dd22e87e9db92e2cae1e47a8ff7d
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,15,1,260.40529156,1553620435,Regular,f681180f4c5fab35deac8696a0e82e689badb08227e27d3f43dfb0146a5a2811
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,1,17,1,260.40529156,1553620435,Regular,0986173458be9d2b13dc36f350a66caf357da997d2afa3cb855076c7c9628e5e
