tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f3d839d7e8b75cbcbf35cb2eb6b0a0a343875cade32e11b1fa8869d7588d2a,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
c6f3d839d7e8b75cbcbf35cb2eb6b0a0a343875cade32e11b1fa8869d7588d2a,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
ed54998234c36adcc30a85c4aa7dd2d284cc814e134aa8aecfc1b6099003c73d,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
ed54998234c36adcc30a85c4aa7dd2d284cc814e134aa8aecfc1b6099003c73d,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
f87263e59fb2306406f24852e2b2abde9b11049773d5983b4a8dfaa5fa690f9a,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
f87263e59fb2306406f24852e2b2abde9b11049773d5983b4a8dfaa5fa690f9a,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
fdfc55cfa14d61ad40c0347d259620f311e74fec852b2fc55ea61a37df00b25c,-1,0,1,0.0552591,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
fdfc55cfa14d61ad40c0347d259620f311e74fec852b2fc55ea61a37df00b25c,-1,1,1,32.3307129,1619526728,Ticket,cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,2,1,0.0552591,1619526637,Regular,c6f3d839d7e8b75cbcbf35cb2eb6b0a0a343875cade32e11b1fa8869d7588d2a
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,3,1,32.3307129,1619526637,Regular,c6f3d839d7e8b75cbcbf35cb2eb6b0a0a343875cade32e11b1fa8869d7588d2a
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,34,1,0.0552591,1619526637,Regular,b3638e39bf751dffd7ccb9b826393078082a4d207f769a7de4e2329b14523847
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,19,1,32.3307129,1619526637,Regular,79a2c30dd44b585e1fd25196edd4d9ff650a48fc55dc79d8bad34936d258e3b6
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,18,1,0.0552591,1619526637,Regular,79a2c30dd44b585e1fd25196edd4d9ff650a48fc55dc79d8bad34936d258e3b6
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,27,1,32.3307129,1619526637,Regular,31515a2afec532d8cd2e2f798499c690bee637b41631a877cfd417c827a1bba4
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,26,1,0.0552591,1619526637,Regular,31515a2afec532d8cd2e2f798499c690bee637b41631a877cfd417c827a1bba4
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,1,1,32.3307129,1619526637,Regular,fdfc55cfa14d61ad40c0347d259620f311e74fec852b2fc55ea61a37df00b25c
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,0,1,0.0552591,1619526637,Regular,fdfc55cfa14d61ad40c0347d259620f311e74fec852b2fc55ea61a37df00b25c
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,15,1,32.3307129,1619526637,Regular,859dc2c5c30120dc76eea7f77ede32f3dd08c5bae1e3b0fdd251bd43fb4216d0
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,14,1,0.0552591,1619526637,Regular,859dc2c5c30120dc76eea7f77ede32f3dd08c5bae1e3b0fdd251bd43fb4216d0
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,11,1,32.3307129,1619526637,Regular,110ddeb2ebfff7aa8a2d457999939c0ca56c8a48f82dc32fcdd65511c7d0cd24
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,10,1,0.0552591,1619526637,Regular,110ddeb2ebfff7aa8a2d457999939c0ca56c8a48f82dc32fcdd65511c7d0cd24
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,23,1,32.3307129,1619526637,Regular,4d015d38f2c4bad46f184f2bbe2d4e4c0e6906daec9c5fb5766ddd72197bd52e
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,22,1,0.0552591,1619526637,Regular,4d015d38f2c4bad46f184f2bbe2d4e4c0e6906daec9c5fb5766ddd72197bd52e
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,33,1,32.3307129,1619526637,Regular,27974d2fac06454c297b09194a8a92293c34f35ca73b0282b85e7efc7baf2f00
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,32,1,0.0552591,1619526637,Regular,27974d2fac06454c297b09194a8a92293c34f35ca73b0282b85e7efc7baf2f00
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,29,1,32.3307129,1619526637,Regular,c5bbbebae9945bcd001ffa69c76d66ce44ca7cf466355595e67bdb7ae12d2944
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,28,1,0.0552591,1619526637,Regular,c5bbbebae9945bcd001ffa69c76d66ce44ca7cf466355595e67bdb7ae12d2944
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,21,1,32.3307129,1619526637,Regular,c4a823f0790021708354dfee074da4c548268fc1134a6b1b2b24a0436ec56b17
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,20,1,0.0552591,1619526637,Regular,c4a823f0790021708354dfee074da4c548268fc1134a6b1b2b24a0436ec56b17
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,17,1,32.3307129,1619526637,Regular,386962010d85595398acbb3cd0e6978e1bdfe94223bf1af1376a873734d5dc40
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,16,1,0.0552591,1619526637,Regular,386962010d85595398acbb3cd0e6978e1bdfe94223bf1af1376a873734d5dc40
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,37,1,32.3307129,1619526637,Regular,510c0c6d7022ae02855dead94ae72591a44b4d79a6cac5d6c34137e239ac2081
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,36,1,0.0552591,1619526637,Regular,510c0c6d7022ae02855dead94ae72591a44b4d79a6cac5d6c34137e239ac2081
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,7,1,32.3307129,1619526637,Regular,1444ca78ee3a02402d57fd868afde6974522bc18ac79b7917d9b6aaf277e69f0
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,6,1,0.0552591,1619526637,Regular,1444ca78ee3a02402d57fd868afde6974522bc18ac79b7917d9b6aaf277e69f0
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,25,1,32.3307129,1619526637,Regular,f87263e59fb2306406f24852e2b2abde9b11049773d5983b4a8dfaa5fa690f9a
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,24,1,0.0552591,1619526637,Regular,f87263e59fb2306406f24852e2b2abde9b11049773d5983b4a8dfaa5fa690f9a
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,9,1,32.3307129,1619526637,Regular,94e3f2422ff5df455b45c3e8eca21e02a76119b567e1270457739f1579e82d65
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,8,1,0.0552591,1619526637,Regular,94e3f2422ff5df455b45c3e8eca21e02a76119b567e1270457739f1579e82d65
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,4,1,0.0552591,1619526637,Regular,9a56596a027311802cdc09cb253eb60070dcc8954d487d0d2b3c9207951cf4b7
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,35,1,32.3307129,1619526637,Regular,b3638e39bf751dffd7ccb9b826393078082a4d207f769a7de4e2329b14523847
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,5,1,32.3307129,1619526637,Regular,9a56596a027311802cdc09cb253eb60070dcc8954d487d0d2b3c9207951cf4b7
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,12,1,0.0552591,1619526637,Regular,ed54998234c36adcc30a85c4aa7dd2d284cc814e134aa8aecfc1b6099003c73d
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,13,1,32.3307129,1619526637,Regular,ed54998234c36adcc30a85c4aa7dd2d284cc814e134aa8aecfc1b6099003c73d
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,30,1,0.0552591,1619526637,Regular,49a71bf9b7163c2346d774f163203c813b2c574899c1b7ed4e24a108f6615f60
cdb912e9fd556e404936c8d45e37960408155634fa5ab28fab76fcb6655a6d81,1,31,1,32.3307129,1619526637,Regular,49a71bf9b7163c2346d774f163203c813b2c574899c1b7ed4e24a108f6615f60
