tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f954dcc4d8a100621a91ed315e78ce77ddcfd2b883624e22c50fe332b49f8eb,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
1f954dcc4d8a100621a91ed315e78ce77ddcfd2b883624e22c50fe332b49f8eb,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
3835b085a17a650ce78ca4c12ca40982d5ced86069bbd30ab6ee81c7271e102d,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
3835b085a17a650ce78ca4c12ca40982d5ced86069bbd30ab6ee81c7271e102d,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
4a44827bb193b01b00d96a561455d0005b2da69eeb779370a00543654292839f,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
4a44827bb193b01b00d96a561455d0005b2da69eeb779370a00543654292839f,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
4f006b1831bec732fd126b17f4e0741346db0879fda6da532f438218833c3bf1,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
4f006b1831bec732fd126b17f4e0741346db0879fda6da532f438218833c3bf1,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
5b01c106ec5951786f26f4893b250a621ddd9100502bcda9b9074bc0125755b3,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
5b01c106ec5951786f26f4893b250a621ddd9100502bcda9b9074bc0125755b3,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
8cbb3ebdd8533e9772905e0e369e14e3bc08194517d5fe81bf0c3976c10c366f,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
8cbb3ebdd8533e9772905e0e369e14e3bc08194517d5fe81bf0c3976c10c366f,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
b3bbef4e294f5fb323f74ee6c5c689f23cace369561a51db89770e2f3577c7a7,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
b3bbef4e294f5fb323f74ee6c5c689f23cace369561a51db89770e2f3577c7a7,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
c896d3f788d7359d1b5c3519f7a53de84beb151f61b550d33a1680b25410fe35,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
c896d3f788d7359d1b5c3519f7a53de84beb151f61b550d33a1680b25410fe35,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
cb59dcded8dfb53098324c515064179fb0d2447e2f11813f7dc7b7d217b7ac6e,-1,0,1,0.03393105,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
cb59dcded8dfb53098324c515064179fb0d2447e2f11813f7dc7b7d217b7ac6e,-1,1,1,11.07524284,1655582454,Ticket,f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,2,1,0.03393105,1655582178,Regular,12980ed3fcc3ea7b44343d35cf10ce423566b82c696576c5985d16cb0fca449f
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,7,1,11.07524284,1655582178,Regular,1f954dcc4d8a100621a91ed315e78ce77ddcfd2b883624e22c50fe332b49f8eb
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,6,1,0.03393105,1655582178,Regular,1f954dcc4d8a100621a91ed315e78ce77ddcfd2b883624e22c50fe332b49f8eb
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,15,1,11.07524284,1655582178,Regular,b3bbef4e294f5fb323f74ee6c5c689f23cace369561a51db89770e2f3577c7a7
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,21,1,11.07524284,1655582178,Regular,3835b085a17a650ce78ca4c12ca40982d5ced86069bbd30ab6ee81c7271e102d
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,20,1,0.03393105,1655582178,Regular,3835b085a17a650ce78ca4c12ca40982d5ced86069bbd30ab6ee81c7271e102d
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,14,1,0.03393105,1655582178,Regular,b3bbef4e294f5fb323f74ee6c5c689f23cace369561a51db89770e2f3577c7a7
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,9,1,11.07524284,1655582178,Regular,cb59dcded8dfb53098324c515064179fb0d2447e2f11813f7dc7b7d217b7ac6e
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,8,1,0.03393105,1655582178,Regular,cb59dcded8dfb53098324c515064179fb0d2447e2f11813f7dc7b7d217b7ac6e
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,27,1,11.07524284,1655582178,Regular,8cbb3ebdd8533e9772905e0e369e14e3bc08194517d5fe81bf0c3976c10c366f
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,26,1,0.03393105,1655582178,Regular,8cbb3ebdd8533e9772905e0e369e14e3bc08194517d5fe81bf0c3976c10c366f
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,11,1,11.07524284,1655582178,Regular,4f006b1831bec732fd126b17f4e0741346db0879fda6da532f438218833c3bf1
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,10,1,0.03393105,1655582178,Regular,4f006b1831bec732fd126b17f4e0741346db0879fda6da532f438218833c3bf1
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,5,1,11.07524284,1655582178,Regular,5b01c106ec5951786f26f4893b250a621ddd9100502bcda9b9074bc0125755b3
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,4,1,0.03393105,1655582178,Regular,5b01c106ec5951786f26f4893b250a621ddd9100502bcda9b9074bc0125755b3
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,23,1,11.07524284,1655582178,Regular,c896d3f788d7359d1b5c3519f7a53de84beb151f61b550d33a1680b25410fe35
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,22,1,0.03393105,1655582178,Regular,c896d3f788d7359d1b5c3519f7a53de84beb151f61b550d33a1680b25410fe35
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,25,1,11.07524284,1655582178,Regular,4a44827bb193b01b00d96a561455d0005b2da69eeb779370a00543654292839f
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,24,1,0.03393105,1655582178,Regular,4a44827bb193b01b00d96a561455d0005b2da69eeb779370a00543654292839f
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,0,1,0.03393105,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,3,1,11.07524284,1655582178,Regular,12980ed3fcc3ea7b44343d35cf10ce423566b82c696576c5985d16cb0fca449f
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,1,1,11.07524284,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,12,1,0.03393105,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,13,1,11.07524284,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,16,1,0.03393105,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,17,1,11.07524284,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,18,1,0.03393105,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
f145e62fc38bd9352245b70562e917fcf509133ab72f020f29fe62fbfd621de6,1,19,1,11.07524284,1655582178,Regular,a7d731b2b5e7092f0e3d2e3b49a7e44a7cf80c1cbc7e47244c46585c79d0d0c6
