tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6963862697b161afa03c427c8caf8216e72487fdc62278bd27ee688b52a9957d,-1,0,1,191.07583319,1559954326,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
a46f25c419a7e259fae0365df828c46cdfc3b63da81dc674732fe11555494df7,-1,0,1,191.07583319,1559954326,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
16ff8ff8549a49bb1ef1c8b6793aaeef886cb287486d39ce969596e603e4b872,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
28cef964ca7fc21da6b31741797c66e63db581338ed074ce5ff9f9da2eea3677,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
2c6176962a65469f9b81a2535b02818f5af8dd4acb39d67532250069e291ff6a,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
3019ba8dd99e7c54a307d598aed72924712d73e0e9c4e618000d5fad195e44b6,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
4cc4fb5387f1f2bd99905624ac6abfdd6c14ebede207f5bd5173a047c530bc93,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
9b90651ec7102009e448f6f39663f854d6f6d4dd179e74df3e0d7eb5ddd580fc,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
b2a4c0eeddd34d08d37573a3f986d2f3b34c3d1a16602b51ce552078b3e4cab5,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
b9c29ae997e6a28ccc994c352e463182ecb539a5de6b6e9e54f89938ca73c5f9,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
e17e90523a2f680348ebdc7fdda3b1b326db106b924e446ba75669aed4f6ee1b,-1,0,1,191.07583319,1559954253,Ticket,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,13,1,191.07583319,1559954186,Regular,8c25a77b52f19ebab4745349754c42af10db604a65ff4f5ff5c8bcf3af764e41
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,18,1,191.07583319,1559954186,Regular,b2a4c0eeddd34d08d37573a3f986d2f3b34c3d1a16602b51ce552078b3e4cab5
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,0,1,191.07583319,1559954186,Regular,b9c29ae997e6a28ccc994c352e463182ecb539a5de6b6e9e54f89938ca73c5f9
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,14,1,191.07583319,1559954186,Regular,28cef964ca7fc21da6b31741797c66e63db581338ed074ce5ff9f9da2eea3677
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,10,1,191.07583319,1559954186,Regular,4cc4fb5387f1f2bd99905624ac6abfdd6c14ebede207f5bd5173a047c530bc93
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,19,1,191.07583319,1559954186,Regular,9b90651ec7102009e448f6f39663f854d6f6d4dd179e74df3e0d7eb5ddd580fc
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,6,1,191.07583319,1559954186,Regular,2c6176962a65469f9b81a2535b02818f5af8dd4acb39d67532250069e291ff6a
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,9,1,191.07583319,1559954186,Regular,e17e90523a2f680348ebdc7fdda3b1b326db106b924e446ba75669aed4f6ee1b
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,4,1,191.07583319,1559954186,Regular,3019ba8dd99e7c54a307d598aed72924712d73e0e9c4e618000d5fad195e44b6
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,11,1,191.07583319,1559954186,Regular,16ff8ff8549a49bb1ef1c8b6793aaeef886cb287486d39ce969596e603e4b872
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,2,1,191.07583319,1559954186,Regular,565e18afe89eeced17672f14896b5a8ca721c8ecff327b3b49d4e399c8cf5ae9
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,16,1,191.07583319,1559954186,Regular,6963862697b161afa03c427c8caf8216e72487fdc62278bd27ee688b52a9957d
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,12,1,191.07583319,1559954186,Regular,a46f25c419a7e259fae0365df828c46cdfc3b63da81dc674732fe11555494df7
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,5,1,191.07583319,1559954186,Regular,07f4d9b12c9ae772a2302dd722d27f0ed3bc82e54dbd898790ac03e912b97ef5
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,15,1,191.07583319,1559954186,Regular,e87d48459003faf2dabdcb7f9ebe6722596543481257fdb11743d28767572d1f
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,17,1,191.07583319,1559954186,Regular,ae34b2ad699f69c83e5484de1c2ddaf7ea800263ff0e31e89763491476c55abd
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,7,1,191.07583319,1559954186,Regular,2df5743c90bbba6ae177e6936f43304581ea1ba072c056c161a48561202c05b8
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,8,1,191.07583319,1559954186,Regular,21735c31a7aba8a3b86146e2d9b409cee9d3cc1eb0bc545ebc26816e74bee803
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,1,1,191.07583319,1559954186,Regular,3198e17fdbcc5a0b3a14f65924694aad4fd58011ae6ae843f11ab4546fc4b472
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,1,3,1,191.07583319,1559954186,Regular,a0c37ae04f233edb4751a9f9303b61dc72654ffedab1b4d5f55d955b81da7672
