tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,17,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,18,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,15,1,4.84741637,1712786334,Regular,3298bfd7db1cbd46a0dad5d75de6df0d1df5538c05afca17cb1d7d9efc3f7a8b
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,19,1,4.84741637,1712786334,Regular,4d44a712177f7854329e8678a7b2d4a989ec445703d2b2a1b8b12476715c033e
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,7,1,4.84741637,1712786334,Regular,28712974e31ffc4a7c3378a14a58201f1e295099cd06aed60bee6a7acba04b8b
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,3,1,4.84741637,1712786334,Regular,30e192fe607e6764c0cdb48bbc1f6840b7fb175889800bc194f427fb0061258e
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,5,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,6,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,8,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,9,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,10,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,12,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,13,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
7eb8c99998b3aaea86df214239003b850d682373e3d8850e3e8131b589cc75fb,1,14,1,4.84741637,1712786334,Regular,0000000000000000000000000000000000000000000000000000000000000000
