tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f,-1,1,1,54.53311781,1581009045,Regular,eef5c61892c5cd7f98b5661928f3ce4eb4c741c4b0e922d7601400648e9b821a
eef5c61892c5cd7f98b5661928f3ce4eb4c741c4b0e922d7601400648e9b821a,1,3,1,54.53311781,1580837352,Vote,968216da9296002ec3d84e44e671634063ee13e0d152392decce78db3a55c72f
e5a469305a9a10d51811cc14e483e7220f61e6a1df84c6e2bd23693004b56b7c,1,3,1,54.57183162,1580477686,Vote,d474aaee6a436313735fe703aaa15e3868021e095098292643ef79ebd2798840
b7a5adf94c276274ab4dc41d7ca34b99062ba4fc64c28cfb818a227dfe2a40b3,1,3,1,54.57183163,1580227503,Vote,e26d57f079128835526a715baf11b9028be9229686562e04ef0a23b813f89789
55db486ad0a45f4fbce65a995dd79fd29206aa7092368d71745d9e3d899f8654,1,3,1,54.57183163,1580026688,Vote,279146c33101f85c9eca718303045a7d04ced4682f80b28900a96440a058a092
e7cc47cb73a2325138514ffd03be942225e5d522d662b673789300f79a692027,1,3,1,54.57183163,1579649171,Vote,86043f55f6f5c25c77d244ca5a8e14ab1c25b1a6b6afed068089c86ee636b2a9
eebb0918a31883740aab6cda04d5ecb5399c1690f039d3f1071cb3dc7db75304,-1,6,1,54.57183163,1578965418,Regular,0001e47ce6189ecfe367a9689404a51b3355548a11aa00fba8671c512408dd70
0001e47ce6189ecfe367a9689404a51b3355548a11aa00fba8671c512408dd70,1,3,1,54.57183163,1578921141,Vote,eebb0918a31883740aab6cda04d5ecb5399c1690f039d3f1071cb3dc7db75304
f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb,-1,11,1,54.57183163,1578920855,Regular,5e288e0a8b03d2807b4826157c71fb95e1b9e2acf834a2705e7210d3c3884ad5
5e288e0a8b03d2807b4826157c71fb95e1b9e2acf834a2705e7210d3c3884ad5,1,3,1,54.57183163,1578802138,Vote,f99bc32cb5baa8226d196a8cb91688b2ef4e2e049d5b1b053b4857d87389cabb
0b6d7fd86981fe8e7b11fc2d5cae3b541a17a0be55c240260cb4f0464a32b162,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
0b6d7fd86981fe8e7b11fc2d5cae3b541a17a0be55c240260cb4f0464a32b162,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
11a48c21e79f460522ab509738067dcea6366724a5331f5e968d0cc1513e6098,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
11a48c21e79f460522ab509738067dcea6366724a5331f5e968d0cc1513e6098,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
1764c4361c9e011699cee98f1e08356ae505bae99ffc4939df87bf1ef9603491,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
1764c4361c9e011699cee98f1e08356ae505bae99ffc4939df87bf1ef9603491,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
27f7581161806003557617300300a9807103600ab4e252af95723c9a853f4060,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
27f7581161806003557617300300a9807103600ab4e252af95723c9a853f4060,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
289db3f7a1bf8e0bbad1c71516d2d27b59020ca9202966676fc607729275b4aa,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
289db3f7a1bf8e0bbad1c71516d2d27b59020ca9202966676fc607729275b4aa,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
3d7758bbdb7d8c347719d3fe1622b0957ba242f1efdc1bc09fe101efb0bac37e,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
3d7758bbdb7d8c347719d3fe1622b0957ba242f1efdc1bc09fe101efb0bac37e,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
43424ebb784345b39e60bb96988e01165cbc1241f7f4756de6df0fe6a04a0f8c,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
43424ebb784345b39e60bb96988e01165cbc1241f7f4756de6df0fe6a04a0f8c,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
5ab430ec28567b46c94db629c4aa71806c83a73920c990a8daa811d5d2f8340a,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
5ab430ec28567b46c94db629c4aa71806c83a73920c990a8daa811d5d2f8340a,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
76f8a0b942d59605e0651ea1182b47836397870f933b6c38a62c3fd529921058,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
76f8a0b942d59605e0651ea1182b47836397870f933b6c38a62c3fd529921058,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
8189b4458653c473018de73d3bbd05d45baa2acd313f15f93c67329d08e671de,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
8189b4458653c473018de73d3bbd05d45baa2acd313f15f93c67329d08e671de,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
891bbb96599eba5324845f9d3c7625505c8a1545a6877d59d0918db9e7a22d48,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
891bbb96599eba5324845f9d3c7625505c8a1545a6877d59d0918db9e7a22d48,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
8ccf45001d95746d0c416414030a0e9210ce254392c30bc435e4c3ccdd11849f,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
8ccf45001d95746d0c416414030a0e9210ce254392c30bc435e4c3ccdd11849f,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
96c8d6046dd174496022dbdc0597b20917ea1f3822b3b4456331ee24c7a136ad,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
96c8d6046dd174496022dbdc0597b20917ea1f3822b3b4456331ee24c7a136ad,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
9c39b464aa26824db1f53d4b4a256425717eae38392c9e6761fdc0d3a97e0214,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
9c39b464aa26824db1f53d4b4a256425717eae38392c9e6761fdc0d3a97e0214,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
9c7b517d07043bf95810cba9fefe8e21a9058fd4fbdef443976016078f0ec515,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
9c7b517d07043bf95810cba9fefe8e21a9058fd4fbdef443976016078f0ec515,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
9d05724fdf81ef636fb90005a6ecd11e3cf9b26de5ead5c918168a282fa8d9fb,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
9d05724fdf81ef636fb90005a6ecd11e3cf9b26de5ead5c918168a282fa8d9fb,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
c89f5fd274b90731b932d3d6a450ba76bc3534957e66db614d2ad968a21591a7,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
c89f5fd274b90731b932d3d6a450ba76bc3534957e66db614d2ad968a21591a7,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
d35e775cb9b31bb83955eae98ffc21a0d8c10f3b709558c153552ffda5a67af8,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
d35e775cb9b31bb83955eae98ffc21a0d8c10f3b709558c153552ffda5a67af8,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
e17421236d8d194351ef5d38f88a530a501166173d9fd51ad119c118e25cf2aa,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
e17421236d8d194351ef5d38f88a530a501166173d9fd51ad119c118e25cf2aa,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
f4a8279589f4cd4ee76971b6946b961e4bdb052f234ed3cc7e15c4d3739ba4ee,-1,1,1,53.33228384,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
f4a8279589f4cd4ee76971b6946b961e4bdb052f234ed3cc7e15c4d3739ba4ee,-1,0,1,0.09125158,1578679385,Ticket,200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,21,1,53.33228384,1578679290,Regular,9d05724fdf81ef636fb90005a6ecd11e3cf9b26de5ead5c918168a282fa8d9fb
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,26,1,0.09125158,1578679290,Regular,27f7581161806003557617300300a9807103600ab4e252af95723c9a853f4060
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,27,1,53.33228384,1578679290,Regular,27f7581161806003557617300300a9807103600ab4e252af95723c9a853f4060
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,8,1,0.09125158,1578679290,Regular,76f8a0b942d59605e0651ea1182b47836397870f933b6c38a62c3fd529921058
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,9,1,53.33228384,1578679290,Regular,76f8a0b942d59605e0651ea1182b47836397870f933b6c38a62c3fd529921058
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,34,1,0.09125158,1578679290,Regular,5ab430ec28567b46c94db629c4aa71806c83a73920c990a8daa811d5d2f8340a
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,35,1,53.33228384,1578679290,Regular,5ab430ec28567b46c94db629c4aa71806c83a73920c990a8daa811d5d2f8340a
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,18,1,0.09125158,1578679290,Regular,8ccf45001d95746d0c416414030a0e9210ce254392c30bc435e4c3ccdd11849f
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,19,1,53.33228384,1578679290,Regular,8ccf45001d95746d0c416414030a0e9210ce254392c30bc435e4c3ccdd11849f
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,22,1,0.09125158,1578679290,Regular,9c39b464aa26824db1f53d4b4a256425717eae38392c9e6761fdc0d3a97e0214
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,23,1,53.33228384,1578679290,Regular,9c39b464aa26824db1f53d4b4a256425717eae38392c9e6761fdc0d3a97e0214
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,30,1,0.09125158,1578679290,Regular,9c7b517d07043bf95810cba9fefe8e21a9058fd4fbdef443976016078f0ec515
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,31,1,53.33228384,1578679290,Regular,9c7b517d07043bf95810cba9fefe8e21a9058fd4fbdef443976016078f0ec515
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,28,1,0.09125158,1578679290,Regular,891bbb96599eba5324845f9d3c7625505c8a1545a6877d59d0918db9e7a22d48
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,29,1,53.33228384,1578679290,Regular,891bbb96599eba5324845f9d3c7625505c8a1545a6877d59d0918db9e7a22d48
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,14,1,0.09125158,1578679290,Regular,8189b4458653c473018de73d3bbd05d45baa2acd313f15f93c67329d08e671de
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,15,1,53.33228384,1578679290,Regular,8189b4458653c473018de73d3bbd05d45baa2acd313f15f93c67329d08e671de
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,36,1,0.09125158,1578679290,Regular,3d7758bbdb7d8c347719d3fe1622b0957ba242f1efdc1bc09fe101efb0bac37e
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,37,1,53.33228384,1578679290,Regular,3d7758bbdb7d8c347719d3fe1622b0957ba242f1efdc1bc09fe101efb0bac37e
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,4,1,0.09125158,1578679290,Regular,e17421236d8d194351ef5d38f88a530a501166173d9fd51ad119c118e25cf2aa
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,5,1,53.33228384,1578679290,Regular,e17421236d8d194351ef5d38f88a530a501166173d9fd51ad119c118e25cf2aa
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,0,1,0.09125158,1578679290,Regular,289db3f7a1bf8e0bbad1c71516d2d27b59020ca9202966676fc607729275b4aa
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,1,1,53.33228384,1578679290,Regular,289db3f7a1bf8e0bbad1c71516d2d27b59020ca9202966676fc607729275b4aa
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,2,1,0.09125158,1578679290,Regular,1764c4361c9e011699cee98f1e08356ae505bae99ffc4939df87bf1ef9603491
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,3,1,53.33228384,1578679290,Regular,1764c4361c9e011699cee98f1e08356ae505bae99ffc4939df87bf1ef9603491
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,16,1,0.09125158,1578679290,Regular,96c8d6046dd174496022dbdc0597b20917ea1f3822b3b4456331ee24c7a136ad
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,17,1,53.33228384,1578679290,Regular,96c8d6046dd174496022dbdc0597b20917ea1f3822b3b4456331ee24c7a136ad
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,10,1,0.09125158,1578679290,Regular,11a48c21e79f460522ab509738067dcea6366724a5331f5e968d0cc1513e6098
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,11,1,53.33228384,1578679290,Regular,11a48c21e79f460522ab509738067dcea6366724a5331f5e968d0cc1513e6098
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,6,1,0.09125158,1578679290,Regular,c89f5fd274b90731b932d3d6a450ba76bc3534957e66db614d2ad968a21591a7
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,7,1,53.33228384,1578679290,Regular,c89f5fd274b90731b932d3d6a450ba76bc3534957e66db614d2ad968a21591a7
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,12,1,0.09125158,1578679290,Regular,43424ebb784345b39e60bb96988e01165cbc1241f7f4756de6df0fe6a04a0f8c
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,13,1,53.33228384,1578679290,Regular,43424ebb784345b39e60bb96988e01165cbc1241f7f4756de6df0fe6a04a0f8c
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,24,1,0.09125158,1578679290,Regular,d35e775cb9b31bb83955eae98ffc21a0d8c10f3b709558c153552ffda5a67af8
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,25,1,53.33228384,1578679290,Regular,d35e775cb9b31bb83955eae98ffc21a0d8c10f3b709558c153552ffda5a67af8
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,38,1,0.09125158,1578679290,Regular,f4a8279589f4cd4ee76971b6946b961e4bdb052f234ed3cc7e15c4d3739ba4ee
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,39,1,53.33228384,1578679290,Regular,f4a8279589f4cd4ee76971b6946b961e4bdb052f234ed3cc7e15c4d3739ba4ee
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,32,1,0.09125158,1578679290,Regular,0b6d7fd86981fe8e7b11fc2d5cae3b541a17a0be55c240260cb4f0464a32b162
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,33,1,53.33228384,1578679290,Regular,0b6d7fd86981fe8e7b11fc2d5cae3b541a17a0be55c240260cb4f0464a32b162
200f28749dd27ecb06ec76fedd9c3a72802859ae64ee725be7268b418d79ac2d,1,20,1,0.09125158,1578679290,Regular,9d05724fdf81ef636fb90005a6ecd11e3cf9b26de5ead5c918168a282fa8d9fb
