tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd5818dc18731a1c991524625901c229225153c4e70ad9d07ae71ad6f790bea,1,3,1,30.0144017,1622273647,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,84,1,30.0144017,1622260096,Regular,99ffcbd8ff246142581e65436b18ed5d4a2e054f34011ae1cb64921dcaef66c9
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,358,1,30.0144017,1622259717,Regular,5833511195c19d68a3e22837d5a22833c80221dab5a8ffab7bccdb16766b7d8f
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,205,1,30.0144017,1622259504,Regular,5f4ed61ba027e0ff5b66a685f8fbd7513b62aff5fc0eb3d6d4b488f3fd518a3b
5833511195c19d68a3e22837d5a22833c80221dab5a8ffab7bccdb16766b7d8f,1,3,1,30.0144017,1622202005,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
5f4ed61ba027e0ff5b66a685f8fbd7513b62aff5fc0eb3d6d4b488f3fd518a3b,1,3,1,30.0144017,1622186746,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,27,1,30.0144017,1622125920,Regular,cadb8e156568f5bf64d2e6fbc36c55145e4564bd94b9619ca04e6dbf4c0fb60b
cadb8e156568f5bf64d2e6fbc36c55145e4564bd94b9619ca04e6dbf4c0fb60b,1,3,1,30.0144017,1622061556,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
99ffcbd8ff246142581e65436b18ed5d4a2e054f34011ae1cb64921dcaef66c9,1,3,1,30.0144017,1621842091,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
3c50f6f74f6bde61162c463498c5ba5f744ffd8d1175cef15997f35f989f205c,-1,0,1,9.27645993,1621775711,Regular,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506,1,200,1,9.27645993,1621775485,Regular,3c50f6f74f6bde61162c463498c5ba5f744ffd8d1175cef15997f35f989f205c
