tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f761fa170e6bc5628f7a03e76a203b28818ac8094f2fefea32e29287ea6debc4,-1,0,1,2.28046746,1697636590,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
e5a25facbca3d8acd65ff81617932d9a4d126ff35f0c4dc4edb8ca4150c68c4d,-1,0,1,2.28046746,1697636530,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
f2742dab713d8a5175139db861ac8acd688a4ce884b4903bfbcacd1c0f1fb27f,-1,0,1,2.28046746,1697636530,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
1efca7294036c4aaf4cfe497fa5244a7bcf0504bd0ca2aca728bf4a6d50ae2fc,-1,0,1,2.28046746,1697636327,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
c4abc2561ccb990dc9134afc93238fdc8be6bcfb6f96823c304dac62a0bd7708,-1,0,1,2.28046746,1697636327,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
11a6a45da9c01f55b7f74ce1445f9cde4abd9088a20c66fe0c987990a9929375,-1,0,1,2.28046746,1697636239,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
55009c6d0c8af1cd9fd7f3e0195963b8e5b93de20612da20b01e2d2ad7bd9646,-1,0,1,2.28046746,1697636239,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
ac68bc3cb8f4d596c592fa22812dfca26c9a29c7d50e8e4b9f094ee911dea489,-1,0,1,2.28046746,1697636239,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
d85c64ba2003eb693e2a8d23ddba7daa1b727a06812ecf04572c3a8b7f02f5c1,-1,0,1,2.28046746,1697636239,Ticket,280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,3,1,2.28046746,1697635263,Regular,55009c6d0c8af1cd9fd7f3e0195963b8e5b93de20612da20b01e2d2ad7bd9646
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,11,1,2.28046746,1697635263,Regular,11a6a45da9c01f55b7f74ce1445f9cde4abd9088a20c66fe0c987990a9929375
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,15,1,2.28046746,1697635263,Regular,47377a61aaabac4a6410b1c05f6b46d64ee67c56655c43be676d70cd3c78efdf
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,16,1,2.28046746,1697635263,Regular,c4abc2561ccb990dc9134afc93238fdc8be6bcfb6f96823c304dac62a0bd7708
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,8,1,2.28046746,1697635263,Regular,6050371ecbdc5348c23f40111780a95fc1767de1aec68573e2c41c320cceaa24
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,0,1,2.28046746,1697635263,Regular,07b63c961319240662fa48248c63dac203b0739e8be3ad4f03ae2811106df986
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,14,1,2.28046746,1697635263,Regular,165321576ff0e1c6b77f3968b23087327e7df3eccb8ad13f78b7f8502903a484
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,6,1,2.28046746,1697635263,Regular,7843210e79d43041b6c27245039e08bf4fa6e5aea93606764dc8c9b207c5192d
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,10,1,2.28046746,1697635263,Regular,109f3dd9e1b9ad21a4fc234c6f9db943b366996188de3291e1f74bef3080bcee
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,4,1,2.28046746,1697635263,Regular,4d1a884ae4cfcd07e911cb23471f5ef6779407feace3d893b1a702efdb98bbdc
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,13,1,2.28046746,1697635263,Regular,9da6a7ae408042663f00e2feec821f6b588ca7f455ea8a7aa121f279c5622813
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,19,1,2.28046746,1697635263,Regular,44a3424cb8ab6d62560445458e2570538a14b0d4defa516637dd7925d8828467
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,5,1,2.28046746,1697635263,Regular,f761fa170e6bc5628f7a03e76a203b28818ac8094f2fefea32e29287ea6debc4
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,12,1,2.28046746,1697635263,Regular,1efca7294036c4aaf4cfe497fa5244a7bcf0504bd0ca2aca728bf4a6d50ae2fc
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,1,1,2.28046746,1697635263,Regular,f2742dab713d8a5175139db861ac8acd688a4ce884b4903bfbcacd1c0f1fb27f
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,18,1,2.28046746,1697635263,Regular,7528d638fccd0bddaf355753914b9a49327dd3bc42af7b3127ed621ddf1c32e7
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,2,1,2.28046746,1697635263,Regular,e5a25facbca3d8acd65ff81617932d9a4d126ff35f0c4dc4edb8ca4150c68c4d
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,17,1,2.28046746,1697635263,Regular,912e7ef9fe44b6fd3da66954f2fd628f0992b8552ec97f24467b25aa8a800f3e
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,9,1,2.28046746,1697635263,Regular,ac68bc3cb8f4d596c592fa22812dfca26c9a29c7d50e8e4b9f094ee911dea489
280e44988485bf0df7e49dc4d99d1461987419412155c9fb6391e86694d4239e,1,7,1,2.28046746,1697635263,Regular,d85c64ba2003eb693e2a8d23ddba7daa1b727a06812ecf04572c3a8b7f02f5c1
