tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6b9c2d76884c7b8cf12cfe53e3ae45eda5ce52235e7891d76d4eb26db0e3c5,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
b5db5120927bdb0a30cabdcd6c63c705353f113648c2f855c3f26de257749e91,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
bda4a7d84e572807ca0fd43a0f61498a1a7605bb360f8fe35c04dcd7cc63055d,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
cad7b7f985151685c0356472a5551c835758e42eb6d71093db4b1fe1b3b94977,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
d81336938239dbfd5440eae94f178da5b5b9fe214045ff00d176098378ebbb22,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
f752065741f47a64d4e9fb406811949e7c683e9da7412eb962cf4789f873342e,-1,0,1,239.42221859,1555924592,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
2a297a656a8ccfeb849431f8c09ba96faafb5b6cfacdde3bbbb86be491388fe6,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
3247f84baed2d2091fc42f4b169bb753f00d3c18fe5574fc4102153ca4fd71d8,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
3b3f4762057e3181ef2a6b31a50761980a264c6cdf7c3a5b788701f34febe4ee,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
45261c0054f0372d5fb785c7e6be2b20d43a40f267c3578d037f5418d893f204,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
5633cb10ffac76914ecd36167b4887c3ec8113c2cbfcd3bdfeaa3d88b3d73f10,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
6ae4b1250037e8a4d823eb49aab6c8e61c2e369d5f15824fef5e125c90e4af38,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
c3f68fc3dc9c1df70d9aa515644c25738e5e383f09d3c499ac5d6c6cfefa6dd1,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
f376ebf3e8c656ec143b7e6364fb16a0f020ac828d2a076be9c8e6917c527810,-1,0,1,239.42221859,1555924400,Ticket,a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,13,1,239.42221859,1555924346,Regular,f376ebf3e8c656ec143b7e6364fb16a0f020ac828d2a076be9c8e6917c527810
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,9,1,239.42221859,1555924346,Regular,088a47347edc59850e0172dabaf6799a88438fb4c106eff28e5997730455322e
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,15,1,239.42221859,1555924346,Regular,d81336938239dbfd5440eae94f178da5b5b9fe214045ff00d176098378ebbb22
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,11,1,239.42221859,1555924346,Regular,4bde08db14315d097c743e14b5cfbce31d8cf1b4fe52d7b28af58f96296ab0ca
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,2,1,239.42221859,1555924346,Regular,62eee3a9d8b744d9d1b42e00ad16f62e8830c6334e21f1db3296820cfcf8ee98
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,10,1,239.42221859,1555924346,Regular,bda4a7d84e572807ca0fd43a0f61498a1a7605bb360f8fe35c04dcd7cc63055d
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,8,1,239.42221859,1555924346,Regular,6d6b9c2d76884c7b8cf12cfe53e3ae45eda5ce52235e7891d76d4eb26db0e3c5
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,16,1,239.42221859,1555924346,Regular,2a297a656a8ccfeb849431f8c09ba96faafb5b6cfacdde3bbbb86be491388fe6
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,3,1,239.42221859,1555924346,Regular,cad7b7f985151685c0356472a5551c835758e42eb6d71093db4b1fe1b3b94977
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,0,1,239.42221859,1555924346,Regular,b5db5120927bdb0a30cabdcd6c63c705353f113648c2f855c3f26de257749e91
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,7,1,239.42221859,1555924346,Regular,f752065741f47a64d4e9fb406811949e7c683e9da7412eb962cf4789f873342e
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,12,1,239.42221859,1555924346,Regular,588d09c6c14ed26c2fcfd2c377a62ed2480a700afc0320272441f3b617242ba7
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,19,1,239.42221859,1555924346,Regular,4943acc3c19c0f99888dd96ac57cd66d27a476170360c8b43d6129c3d7e0be8d
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,5,1,239.42221859,1555924346,Regular,3247f84baed2d2091fc42f4b169bb753f00d3c18fe5574fc4102153ca4fd71d8
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,1,1,239.42221859,1555924346,Regular,2719e0fde4fb5865c05211f052915bd67f8165c0df39586753f019a3dc597244
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,17,1,239.42221859,1555924346,Regular,c3f68fc3dc9c1df70d9aa515644c25738e5e383f09d3c499ac5d6c6cfefa6dd1
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,6,1,239.42221859,1555924346,Regular,45261c0054f0372d5fb785c7e6be2b20d43a40f267c3578d037f5418d893f204
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,4,1,239.42221859,1555924346,Regular,5633cb10ffac76914ecd36167b4887c3ec8113c2cbfcd3bdfeaa3d88b3d73f10
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,14,1,239.42221859,1555924346,Regular,3b3f4762057e3181ef2a6b31a50761980a264c6cdf7c3a5b788701f34febe4ee
a6dffb134ad71b9ed2ff041d7e038d51db5fe1c445e0d1cfeeba074fff681098,1,18,1,239.42221859,1555924346,Regular,6ae4b1250037e8a4d823eb49aab6c8e61c2e369d5f15824fef5e125c90e4af38
