tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,87,1,18.85202141,1610725023,Regular,3420f590e7ecdcb9f1355c92f591bbd4aca326fbc1bbd800a9498bc7e7960e51
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,66,1,18.87855756,1610725023,Regular,cf237c36cdbacb38af699b57b9a81b58f48fc0c38eaecfe4c31defec23f7094f
ad2b6f819951f3287542c471e2fa69971f1128fe7befa8c0b911e7e585bf0dfd,1,3,1,18.85202141,1610717906,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
fa26181148cfaf9983923c3059e289f0b9938ad89c10b6b40e0cfd6b9474039d,1,3,1,18.85202141,1610549288,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
3420f590e7ecdcb9f1355c92f591bbd4aca326fbc1bbd800a9498bc7e7960e51,1,3,1,18.85202141,1610484407,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,15,1,18.87855756,1610395517,Regular,44f7898910835e7fb57b91cd2dcdc4298207dac22f6a62d6dab14a124945f23d
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,193,1,18.87855756,1610391978,Regular,bde332d94a1176e4f42d2590b62f3a594a0047730823b2ea3f296fed467ffe32
bde332d94a1176e4f42d2590b62f3a594a0047730823b2ea3f296fed467ffe32,1,3,1,18.87855756,1610336392,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
44f7898910835e7fb57b91cd2dcdc4298207dac22f6a62d6dab14a124945f23d,1,3,1,18.87855756,1610284010,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
cf237c36cdbacb38af699b57b9a81b58f48fc0c38eaecfe4c31defec23f7094f,1,3,1,18.87855756,1610282131,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
c62af982759a74e86b23911e9ad9570649f13c335aeb6d68ab51aa59f280beda,1,3,1,18.87855756,1610237023,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
13ecbee0c265acc6106217426f077a3cfb7953145758b713186d8bb1c8a12a74,1,3,1,18.87855756,1610084568,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,192,1,18.87855756,1609783882,Regular,84ec82e90ac7e8eefbbd7320755dc1c03cc4746c7701c767a007ca134501e53b
84ec82e90ac7e8eefbbd7320755dc1c03cc4746c7701c767a007ca134501e53b,1,3,1,18.87855756,1609564145,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
34f5f9784281104230671140d0c2ca3f9eb90be812d5751cb1a3a25b9792d98a,1,3,1,18.87855756,1609556954,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,125,1,18.87855756,1609530070,Regular,1da139a677f0ce61fcf90a2d26e8dd43f51f375252c82831348729e6caf9678e
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,112,1,18.87855756,1609530070,Regular,c8164e772a80929305dcb9b5d52f0ecd566ca25561f799d550995d70f7b6a488
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,47,1,18.87855756,1609529771,Regular,1e540ebbe37743e811575997adc54c88cdb3eb53632cb6702bcf1302cdc62a14
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,37,1,18.87855756,1609529771,Regular,db7d6b9aba70526aca34bd65e0ca5a548c69092697bfc0b190c3ee04d665600f
1da139a677f0ce61fcf90a2d26e8dd43f51f375252c82831348729e6caf9678e,1,3,1,18.87855756,1609463375,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
c8164e772a80929305dcb9b5d52f0ecd566ca25561f799d550995d70f7b6a488,1,3,1,18.87855756,1609322272,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
db7d6b9aba70526aca34bd65e0ca5a548c69092697bfc0b190c3ee04d665600f,1,3,1,18.87855756,1609301678,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,183,1,18.87855756,1609267394,Regular,b9f569c55dce72c01908ff3b7cf0557ef17cd06845ce6aaab6fec5e2207c88e4
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,347,1,18.87855756,1609262174,Regular,67d680a7f342bd60fd7e3e414a022ffbce9d448432e7032db705aadc84c42d8b
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,425,1,18.87855756,1609261012,Regular,5cd19ebf04b3181a07bf73a7422430473684a4f1bd834c5d0c27829efe47327c
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,144,1,18.87855756,1609258168,Regular,d3c5393bbf68e54df10b5ede4864845180f6364c33cd19a12719ba5f35950e62
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,358,1,18.87855756,1609258168,Regular,6a69d485c9a932155f8386a54fdb0fc42314212c508272a6d05741d1d57b177b
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,10,1,18.87855756,1609256672,Regular,5cc4d11b701353625b78d68ca0a8841399399a2c23ce2f47bd4ff6093064d601
1e540ebbe37743e811575997adc54c88cdb3eb53632cb6702bcf1302cdc62a14,1,3,1,18.87855756,1609237916,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5cc4d11b701353625b78d68ca0a8841399399a2c23ce2f47bd4ff6093064d601,1,3,1,18.87855756,1609201503,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
b9f569c55dce72c01908ff3b7cf0557ef17cd06845ce6aaab6fec5e2207c88e4,1,3,1,18.87855756,1609093268,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
afbb7188736e6bd650764edabfe621daa0aace8eea6b3b06c0c55376c1aba0fc,1,3,1,18.87855756,1608843907,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
5cd19ebf04b3181a07bf73a7422430473684a4f1bd834c5d0c27829efe47327c,1,3,1,18.87855756,1608837448,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
67d680a7f342bd60fd7e3e414a022ffbce9d448432e7032db705aadc84c42d8b,1,3,1,18.87855756,1608813182,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
d3c5393bbf68e54df10b5ede4864845180f6364c33cd19a12719ba5f35950e62,1,3,1,18.87855756,1608726304,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
6a69d485c9a932155f8386a54fdb0fc42314212c508272a6d05741d1d57b177b,1,3,1,18.87855756,1608704783,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,0,1,14.53788841,1608651963,Regular,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,1,444,1,14.53788841,1608650594,Regular,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
