tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb04da571f2c333c5384b43a87fbf769606bdc63dd4393356f03f0d62e05354a,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
bb04da571f2c333c5384b43a87fbf769606bdc63dd4393356f03f0d62e05354a,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
bcdfcddc24cca62fa474663b1fdcc94f01ff000bd22868ab1f2961226793509d,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
bcdfcddc24cca62fa474663b1fdcc94f01ff000bd22868ab1f2961226793509d,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
dbb95bccb459171b666c10e9818f830cfed2c37471978c4d59c1e4f8aa3bc095,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
dbb95bccb459171b666c10e9818f830cfed2c37471978c4d59c1e4f8aa3bc095,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
e5932131402367e3e4b5d382597b291039c97f0040ecc5a2f4ac398a1dd48db7,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
e5932131402367e3e4b5d382597b291039c97f0040ecc5a2f4ac398a1dd48db7,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
e8e04cc61a11f04a5a2157043f73dd0e8417883ec77bbb0316fab5690312e927,-1,0,1,0.11562706,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
e8e04cc61a11f04a5a2157043f73dd0e8417883ec77bbb0316fab5690312e927,-1,1,1,289.45679997,1563100813,Ticket,764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,35,1,289.45679997,1563100459,Regular,85be757729a02dd2ad68e7b564a1d83afd76c50d55d1b56ba9a87b34c53198f3
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,14,1,0.11562706,1563100459,Regular,bcdfcddc24cca62fa474663b1fdcc94f01ff000bd22868ab1f2961226793509d
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,15,1,289.45679997,1563100459,Regular,bcdfcddc24cca62fa474663b1fdcc94f01ff000bd22868ab1f2961226793509d
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,0,1,0.11562706,1563100459,Regular,dbb95bccb459171b666c10e9818f830cfed2c37471978c4d59c1e4f8aa3bc095
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,1,1,289.45679997,1563100459,Regular,dbb95bccb459171b666c10e9818f830cfed2c37471978c4d59c1e4f8aa3bc095
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,22,1,0.11562706,1563100459,Regular,bb04da571f2c333c5384b43a87fbf769606bdc63dd4393356f03f0d62e05354a
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,23,1,289.45679997,1563100459,Regular,bb04da571f2c333c5384b43a87fbf769606bdc63dd4393356f03f0d62e05354a
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,12,1,0.11562706,1563100459,Regular,1dc7d0438d4844a8b85e9dcde8b1b6ebefe62276d267aa76df2695dabb54d386
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,13,1,289.45679997,1563100459,Regular,1dc7d0438d4844a8b85e9dcde8b1b6ebefe62276d267aa76df2695dabb54d386
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,26,1,0.11562706,1563100459,Regular,e5932131402367e3e4b5d382597b291039c97f0040ecc5a2f4ac398a1dd48db7
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,27,1,289.45679997,1563100459,Regular,e5932131402367e3e4b5d382597b291039c97f0040ecc5a2f4ac398a1dd48db7
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,24,1,0.11562706,1563100459,Regular,11cd686b941676b6c1cd0234479ec421f35e528514cad9855b41ea6e1d558b7d
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,25,1,289.45679997,1563100459,Regular,11cd686b941676b6c1cd0234479ec421f35e528514cad9855b41ea6e1d558b7d
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,2,1,0.11562706,1563100459,Regular,0bea2cc9dad9c2aa0859a01879f15a48a0fe0c0c10fa511d4680adcdbc70dc5c
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,3,1,289.45679997,1563100459,Regular,0bea2cc9dad9c2aa0859a01879f15a48a0fe0c0c10fa511d4680adcdbc70dc5c
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,4,1,0.11562706,1563100459,Regular,8375d1358f49080a09ee70cb8981850f82de46271887499e7ff91c84b38ccacd
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,5,1,289.45679997,1563100459,Regular,8375d1358f49080a09ee70cb8981850f82de46271887499e7ff91c84b38ccacd
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,20,1,0.11562706,1563100459,Regular,e8e04cc61a11f04a5a2157043f73dd0e8417883ec77bbb0316fab5690312e927
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,21,1,289.45679997,1563100459,Regular,e8e04cc61a11f04a5a2157043f73dd0e8417883ec77bbb0316fab5690312e927
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,6,1,0.11562706,1563100459,Regular,7a303835c6f6c77e9f7ee04a753af9050d88a2abf95252d6de42f455d6cab6c2
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,7,1,289.45679997,1563100459,Regular,7a303835c6f6c77e9f7ee04a753af9050d88a2abf95252d6de42f455d6cab6c2
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,30,1,0.11562706,1563100459,Regular,09b9a6d4ee62a198dc1d926146757c4f9d7ffdf81877c0f74923ea5a8337b12d
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,31,1,289.45679997,1563100459,Regular,09b9a6d4ee62a198dc1d926146757c4f9d7ffdf81877c0f74923ea5a8337b12d
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,18,1,0.11562706,1563100459,Regular,00cd7dd92c0bd50e58bc961d679217e13222f093ed78b0c0cfabd9a0cb8c9100
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,19,1,289.45679997,1563100459,Regular,00cd7dd92c0bd50e58bc961d679217e13222f093ed78b0c0cfabd9a0cb8c9100
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,36,1,0.11562706,1563100459,Regular,8fb037a2ff33df4588faec6957d1da7b06e4f6572b5312160637b25bce0cada3
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,37,1,289.45679997,1563100459,Regular,8fb037a2ff33df4588faec6957d1da7b06e4f6572b5312160637b25bce0cada3
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,28,1,0.11562706,1563100459,Regular,1a2a3f793f4a8f4c130e63ba4cc7e4babb3099c3c139daf6848c80e16f033866
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,29,1,289.45679997,1563100459,Regular,1a2a3f793f4a8f4c130e63ba4cc7e4babb3099c3c139daf6848c80e16f033866
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,8,1,0.11562706,1563100459,Regular,6ca214491a4882bf8008dc23d2a556ec931ae64a9ac2bcc10622db124f25643a
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,9,1,289.45679997,1563100459,Regular,6ca214491a4882bf8008dc23d2a556ec931ae64a9ac2bcc10622db124f25643a
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,10,1,0.11562706,1563100459,Regular,293243093de8fefa92358aa980ff2455ccd7f598f73c7825f2a9ee9924dd4df9
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,11,1,289.45679997,1563100459,Regular,293243093de8fefa92358aa980ff2455ccd7f598f73c7825f2a9ee9924dd4df9
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,32,1,0.11562706,1563100459,Regular,4f431a189139bbd3ddd6d668e32a11a8ad8cea4cc68a255774b7af1706993023
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,33,1,289.45679997,1563100459,Regular,4f431a189139bbd3ddd6d668e32a11a8ad8cea4cc68a255774b7af1706993023
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,16,1,0.11562706,1563100459,Regular,16b0996b41fe5c3eb14e9b9872642506c5ba420922044de3647187860e9b5c25
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,17,1,289.45679997,1563100459,Regular,16b0996b41fe5c3eb14e9b9872642506c5ba420922044de3647187860e9b5c25
764052f7a4f2c1bdb5fb4c710f7be129e5241b7b58e1fc07196a38be6d345855,1,34,1,0.11562706,1563100459,Regular,85be757729a02dd2ad68e7b564a1d83afd76c50d55d1b56ba9a87b34c53198f3
