tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,24,1,0.07095808,1594725845,Regular,17d7e2b57ca00653924cefa8eb3a6e37fe2b4045e124db6f019580395b12d4e5
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,25,1,11.3671819,1594725845,Regular,17d7e2b57ca00653924cefa8eb3a6e37fe2b4045e124db6f019580395b12d4e5
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,36,1,0.07095808,1594725845,Regular,32441655f5c4ad31bd6eeacc7c74ce46eb0f0b0252c435a6dfe9943e7bb19b19
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,37,1,11.3671819,1594725845,Regular,32441655f5c4ad31bd6eeacc7c74ce46eb0f0b0252c435a6dfe9943e7bb19b19
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,32,1,0.07095808,1594725845,Regular,eb37ab9b1c64930744aa9efbe7e444333aa170352f1538d449ad09ecdbac4337
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,33,1,11.3671819,1594725845,Regular,eb37ab9b1c64930744aa9efbe7e444333aa170352f1538d449ad09ecdbac4337
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,6,1,0.07095808,1594725845,Regular,eb7b986c35193af6a2b293853c1a58e3d051a9621cbaa37530dc51d97ef57d21
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,7,1,11.3671819,1594725845,Regular,eb7b986c35193af6a2b293853c1a58e3d051a9621cbaa37530dc51d97ef57d21
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,12,1,0.07095808,1594725845,Regular,6abd3f532a859b61ab8a99ac440164d0a97787bea85700549e895462c5a3cb6a
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,13,1,11.3671819,1594725845,Regular,6abd3f532a859b61ab8a99ac440164d0a97787bea85700549e895462c5a3cb6a
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,10,1,0.07095808,1594725845,Regular,994707971110e93c85b88375ffe669165ca8268010563a52e6f51120d95fbd9b
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,11,1,11.3671819,1594725845,Regular,994707971110e93c85b88375ffe669165ca8268010563a52e6f51120d95fbd9b
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,22,1,0.07095808,1594725845,Regular,ff3bf5bb8b840a954635520a682710370fa7176f10ba4e89dd14a245551060d4
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,23,1,11.3671819,1594725845,Regular,ff3bf5bb8b840a954635520a682710370fa7176f10ba4e89dd14a245551060d4
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,18,1,0.07095808,1594725845,Regular,70ef0a197db14812b9bbaae580de484ff79c4b91480bc818a254571024ce70ed
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,19,1,11.3671819,1594725845,Regular,70ef0a197db14812b9bbaae580de484ff79c4b91480bc818a254571024ce70ed
6cef36d1138b34acf02df0a15f2aee74c91097565ac0dcd3fdf65886737a709b,1,0,1,0.07095808,1594725845,Regular,374016e5b28d2c51501efc583c5d36c3d4028ced1373f24d944c3dd678e8fd32
