tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,55,1,63.8085651,1579366232,Regular,30de69730cc50f9c331280a3293edaad9ae6cb0ca6b257ebd30917210916b96c
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,11,1,57.3754681,1579362802,Regular,840bf2ccbce0d6b37737f1eb93b17f0aa5e919fdedb9f4d3e1125984eec4b008
840bf2ccbce0d6b37737f1eb93b17f0aa5e919fdedb9f4d3e1125984eec4b008,1,3,1,57.3754681,1579246980,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4,-1,14,1,63.8085651,1579244665,Regular,f61527af19177c6633ef7fdceb1c8c297c5c608c9374ad0ec99a5078d21c43c1
30de69730cc50f9c331280a3293edaad9ae6cb0ca6b257ebd30917210916b96c,1,3,1,63.8085651,1579243202,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,48,1,63.8085651,1579238795,Regular,46da25a7bdc5a640e59cd1b6219c6ce940dcfad61dca9f7b927be3c472fda67e
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,75,1,57.3754681,1579238795,Regular,b250267515928e92347a69cce78bca35f7c08050a28d9a1c4b20874852c0febc
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,107,1,57.3754681,1579238795,Regular,58cbd954d2fb507f52e5a40cdd807d51b1494c3c9ce8c73f513d165bdd2bc9ea
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,69,1,57.3754681,1579209070,Regular,063c82b327631facc5c67261d1e4dc1b059cd20b61dedbcd1e3f568ca48cc8ed
f61527af19177c6633ef7fdceb1c8c297c5c608c9374ad0ec99a5078d21c43c1,1,3,1,63.8085651,1579206077,Vote,3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4
b250267515928e92347a69cce78bca35f7c08050a28d9a1c4b20874852c0febc,1,3,1,57.3754681,1579200071,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,68,1,63.8085651,1579198174,Regular,6cd629cc94580ed2d161f6623fd01c073812b92a2ea1595c03a696ced2fccfc1
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,22,1,57.3754681,1579197970,Regular,e24124e88aa13bdf37d79b51b65baf24aa2d04fdbc7df1d54780a6b8505bdc27
58cbd954d2fb507f52e5a40cdd807d51b1494c3c9ce8c73f513d165bdd2bc9ea,1,3,1,57.3754681,1579196811,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
46da25a7bdc5a640e59cd1b6219c6ce940dcfad61dca9f7b927be3c472fda67e,1,3,1,63.8085651,1579193787,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
e24124e88aa13bdf37d79b51b65baf24aa2d04fdbc7df1d54780a6b8505bdc27,1,3,1,57.3754681,1579145903,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
6cd629cc94580ed2d161f6623fd01c073812b92a2ea1595c03a696ced2fccfc1,1,3,1,63.8085651,1579133780,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b,-1,3,1,63.8085651,1579114991,Regular,93d211a6efeb60b36cc180b4c585dd38eda412789647770278c9df5818f65a61
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,309,1,63.8085651,1579104433,Regular,f670f0dd61aae0d12ae6650eb83b8249943cea40dafce1c6b9bf8a4fe0980195
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,7,1,63.8085651,1579100570,Regular,cbf4f446388f197971dae9a71e0d145622fbca1eb04c031ff624c14d8f857a3f
063c82b327631facc5c67261d1e4dc1b059cd20b61dedbcd1e3f568ca48cc8ed,1,3,1,57.3754681,1579093740,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,100,1,57.3754681,1579093210,Regular,107614d19c75c356766c1e897f95603df2bb8a434ea9ab72ac2b44d407f4ea2e
93d211a6efeb60b36cc180b4c585dd38eda412789647770278c9df5818f65a61,1,3,1,63.8085651,1579073502,Vote,273acba93a0fded8f810387e6b307acc91169b790748104c7fe2da15e4cae21b
cbf4f446388f197971dae9a71e0d145622fbca1eb04c031ff624c14d8f857a3f,1,3,1,63.8085651,1579056673,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
f670f0dd61aae0d12ae6650eb83b8249943cea40dafce1c6b9bf8a4fe0980195,1,3,1,63.8085651,1578934380,Vote,0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af
185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c,-1,10,1,57.3754681,1578909713,Regular,d00b03170c44f0ae21fafb60bb66748d3112ecfd5b192e951b9731d7696664b0
107614d19c75c356766c1e897f95603df2bb8a434ea9ab72ac2b44d407f4ea2e,1,3,1,57.3754681,1578893087,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
88235bf591bad0850c6c7a34f11db04babe71d99ac1a01b71e2e6b47d23c66db,-1,5,1,63.8085651,1578874579,Regular,bf93ebe9bb06060df533867a2e85328148f1f778b33376c1e3313e2e91297e33
d00b03170c44f0ae21fafb60bb66748d3112ecfd5b192e951b9731d7696664b0,1,3,1,57.3754681,1578868847,Vote,185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c
e8a2852fe984284e0c4a0fa85fee5863c8533be99f8997b3a4c5f5469b411f0e,-1,1,1,57.3754681,1578841998,Regular,7a8452dc1b55cc8f1c97645c44e9e17113bd6040e208cb09cfd8b5aa1cac5763
bf93ebe9bb06060df533867a2e85328148f1f778b33376c1e3313e2e91297e33,1,3,1,63.8085651,1578838623,Vote,88235bf591bad0850c6c7a34f11db04babe71d99ac1a01b71e2e6b47d23c66db
7a8452dc1b55cc8f1c97645c44e9e17113bd6040e208cb09cfd8b5aa1cac5763,1,3,1,57.3754681,1578794949,Vote,e8a2852fe984284e0c4a0fa85fee5863c8533be99f8997b3a4c5f5469b411f0e
68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3,-1,5,1,57.3754681,1578765647,Regular,daa32144e0ce84e3cc4471eccc722ea476da0e27b511a63f1774c79aa52d64b9
aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0,-1,0,1,63.8085651,1578765366,Regular,95b4ab1e6c14de505a9032bb5577f0386ef6615acd17b6c105b46cb3d5fca964
daa32144e0ce84e3cc4471eccc722ea476da0e27b511a63f1774c79aa52d64b9,1,3,1,57.3754681,1578720169,Vote,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
95b4ab1e6c14de505a9032bb5577f0386ef6615acd17b6c105b46cb3d5fca964,1,3,1,63.8085651,1578707946,Vote,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,2,1,16.69967626,1578650883,Regular,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,1,360,1,16.69967626,1578649474,Regular,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
