tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b550650a4ad3e2e220b32cb0b7b72f85e026c5529071cb92b30aea95276aaa,1,0,1,221.57022486,1555930772,Ticket,3ce5e3cf48c80cba4a13315c50659c0ee03e08cac2a5cac3b2c50387f755ae5b
747cc390ce7bdaefe57039d940bbd7e900a4d011e62b65fab1949067668c33a3,1,0,1,221.57022486,1555930772,Ticket,2eb79d773332db02193b3dbeff21d889d8459dfd2d7e776b1d79707d1c921266
7b09625c8cdd6870269c6023579ab563f44615cd2763909f975c482ab151a18e,1,0,1,221.57022486,1555930772,Ticket,77fc06fa9e79d86dd5c4080d3c3b5e20e46b8a79e3963ab512d4146de46dd30a
937008d7e35d164cc5264ae2437ba7e583ec68421c66723d6d0c902d2415994a,1,0,1,221.57022486,1555930772,Ticket,a7f015b5a510655480538435feba58f760ca5ad81ba56bff7704d259d3020780
aa0df3ce761f0e763d96ed92c4eb21d5cdea72844f6add7a7cbb8b63deab4f31,1,0,1,221.57022486,1555930772,Ticket,560098a026a1f3c8fd19ba0d87a6d1a0589d82ce8e6ebfa6ab3122f21b221af8
bb700f7ad768d38a78f9457f6502545c8f714a08634cd5fdda7a070f058baff3,1,0,1,221.57022486,1555930772,Ticket,3c362e16b48206ebef44bcfec4c4adcc16613d2fa2a6a619275ec0d99548ccab
c64916e55cba4be8def5ed081e3f6585956dfc76698212cf1083e119445680f2,1,0,1,221.57022486,1555930772,Ticket,eb6f9187463e41edd9779a3764a443b23670d585429c64d1af9297f08faffab1
ceb5eb0fef09adcd3057593821b2415228416b55145262716e36f82777c69d0b,1,0,1,221.57022486,1555930772,Ticket,84a4ed3a127df90dc599c7013d0b0b766d9d3a24fde9af73f8edca196c8f36cd
d0e67b2d77c8893d5de6718bb6e6cd210ae26195e4e5da8d1391bc516f820293,1,0,1,221.57022486,1555930772,Ticket,9ce65a2133789aae6ac56dd7386caf55a68a1788d2ca4fd6092493794e345b9c
e2abaf0a5970087f7ff312f5077e8251ac28714be47bdaf6f636297cf8d2638e,1,0,1,221.57022486,1555930772,Ticket,5502d439fd34daf88210f5ff6ddc25f207b69a018edf2f3d3368083ccc788383
