tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e0ad04e253a8bd727f45ed63be2020a984918f35b2acc685c783cf484bfb70,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
e36758f33cfa90304408a9f3b93f78ad74329104475788c14bc90fee14ba9792,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
e36758f33cfa90304408a9f3b93f78ad74329104475788c14bc90fee14ba9792,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
f91de04c0644309cddce1f4db8785d72b577f23c9467fdf49f603714971665af,-1,0,1,0.03840086,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
f91de04c0644309cddce1f4db8785d72b577f23c9467fdf49f603714971665af,-1,1,1,46.95718998,1647219296,Ticket,53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,16,1,0.03840086,1647219256,Regular,67ae2e3c72eec62322f219f8fc996c6ef38e38d882062e323b7b78280b745a2b
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,21,1,46.95718998,1647219256,Regular,db21d21860bac0005a01e51e1158868df978c60a64c36ba22a1cb595d79c99d5
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,20,1,0.03840086,1647219256,Regular,db21d21860bac0005a01e51e1158868df978c60a64c36ba22a1cb595d79c99d5
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,9,1,46.95718998,1647219256,Regular,f91de04c0644309cddce1f4db8785d72b577f23c9467fdf49f603714971665af
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,8,1,0.03840086,1647219256,Regular,f91de04c0644309cddce1f4db8785d72b577f23c9467fdf49f603714971665af
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,7,1,46.95718998,1647219256,Regular,12a6f7cd4b4f30c221d0124ae3f2bcdc97855bc0537ce53de8d2ba268d304e2d
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,6,1,0.03840086,1647219256,Regular,12a6f7cd4b4f30c221d0124ae3f2bcdc97855bc0537ce53de8d2ba268d304e2d
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,5,1,46.95718998,1647219256,Regular,e1e0ad04e253a8bd727f45ed63be2020a984918f35b2acc685c783cf484bfb70
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,4,1,0.03840086,1647219256,Regular,e1e0ad04e253a8bd727f45ed63be2020a984918f35b2acc685c783cf484bfb70
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,23,1,46.95718998,1647219256,Regular,4da5bd28ebbf1fd48d0a7cbf404b244e04458983a8309671b6e1894cf6e052e7
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,12,1,0.03840086,1647219256,Regular,6a256131b03782e26de3dedeebc314b90b08afdc1c64e5288dd9ba182f043fd8
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,22,1,0.03840086,1647219256,Regular,4da5bd28ebbf1fd48d0a7cbf404b244e04458983a8309671b6e1894cf6e052e7
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,15,1,46.95718998,1647219256,Regular,720412c95707713de19441b1780f7354b4d1aeb3732391a7876e1d91348783bc
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,14,1,0.03840086,1647219256,Regular,720412c95707713de19441b1780f7354b4d1aeb3732391a7876e1d91348783bc
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,11,1,46.95718998,1647219256,Regular,301a002d39d5e089900dcf734b5d6aa9b62484f63bad3e6abf6d2b1f9e3f0b15
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,10,1,0.03840086,1647219256,Regular,301a002d39d5e089900dcf734b5d6aa9b62484f63bad3e6abf6d2b1f9e3f0b15
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,3,1,46.95718998,1647219256,Regular,13961e6bbd7155375e5d01e37dea71567f20985bf770aadbfe4980c7db356d9f
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,2,1,0.03840086,1647219256,Regular,13961e6bbd7155375e5d01e37dea71567f20985bf770aadbfe4980c7db356d9f
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,13,1,46.95718998,1647219256,Regular,6a256131b03782e26de3dedeebc314b90b08afdc1c64e5288dd9ba182f043fd8
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,18,1,0.03840086,1647219256,Regular,746805d00c1a80a3547ecfb1de6a4982a82acbddae823f24f40bdc7611f83388
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,17,1,46.95718998,1647219256,Regular,67ae2e3c72eec62322f219f8fc996c6ef38e38d882062e323b7b78280b745a2b
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,19,1,46.95718998,1647219256,Regular,746805d00c1a80a3547ecfb1de6a4982a82acbddae823f24f40bdc7611f83388
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,0,1,0.03840086,1647219256,Regular,e36758f33cfa90304408a9f3b93f78ad74329104475788c14bc90fee14ba9792
53e70fa93fec9c5d92ee655e8a21aaa4b6f4c1ec8ab28116b8c954a82e6a2478,1,1,1,46.95718998,1647219256,Regular,e36758f33cfa90304408a9f3b93f78ad74329104475788c14bc90fee14ba9792
