tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b85a343ae753f032314fc33f5c267dbef6505772dd24ce230e5d4a9193b9b10,-1,1,1,291.48304334,1561621900,Vote,40101e837fdd773b8d3c905a0dd13ba76f67561440721d9367ebc0a764f9bada
851b2527b6c372804f872c202fd7bc262b23910803bdf3a131318c2f6afcd6da,-1,1,1,291.48304334,1561583618,Vote,c15eb7230e86793e69478a866ff714c1129660a76e96009bc419f1c6c33b8de6
2e7b3dbfcc4a68dee1b01bc52f8cb9e463e9820899fc9b2163d8e1160f33aa2d,-1,1,1,291.48304334,1561534619,Vote,dd18bf1b5c9f5e17ff0941ed47c79a5635b670e2bcef9ba6539607de2acd6acf
25e6d28d6942bb99d4d0e8b7d8d44a438d2118ec7a93608bf022d847fa9a87e1,-1,2,1,293.04848554,1561521078,Regular,7714d71c45e6b03cbde3b162187bc643abaf869700481df5ec87cfb71945c261
7714d71c45e6b03cbde3b162187bc643abaf869700481df5ec87cfb71945c261,1,2,1,293.04848554,1561487093,Vote,25e6d28d6942bb99d4d0e8b7d8d44a438d2118ec7a93608bf022d847fa9a87e1
c553d584135c199a3c3b46dfc1b00dea0a9ec55acd97bfb2c86a30bf57df6d2e,-1,1,1,293.04848554,1561479683,Regular,d3e86e1da105f708e1f9459e1848943522ce23b28051c5addae68aba4100826b
d3e86e1da105f708e1f9459e1848943522ce23b28051c5addae68aba4100826b,1,2,1,293.04848554,1561427693,Vote,c553d584135c199a3c3b46dfc1b00dea0a9ec55acd97bfb2c86a30bf57df6d2e
404202261e8240568a324fc02c970a1968601d1efa46f14c4e9d322763c14386,-1,1,1,291.48304334,1561185596,Vote,01347abfb0ed8f4dacc3f408377673f8eced44e43075ab86f22cbf6feb20ac41
a1bf780c14ecbd49808bb665b64b985a811eee7ddf3d2e55833c896e41d77375,-1,1,1,291.48304334,1561125498,Vote,022cdd93daa48d66e261aeab05053b5b0ef11edd0d4410c92814eff9979d4ae5
3a94d0c86f69a17b9de2753c89ec3477e916123c1c992fd36f99388e22ebbc74,-1,1,1,291.48304334,1561080504,Vote,bd1d7874b9bc6218c50efd2a8e8cd8acd42c98c271b5b395282f7b94a3d6b469
80ed58a45d456e42167264d43b0c16a73e45c8698c83ac3f83d25aa057e2a36b,-1,1,1,291.48304334,1561038215,Vote,6a006e34b72f6080aa41a0f1fc07e46c41f97f40da34239e3b5cc8b49f0484db
0c84c37e8723359613b03fc6497b9c784bd86f1173af945c814850beab1c0eb4,-1,1,1,291.48304334,1560798192,Vote,583e8e10ba904710a9449d808cd8fbd640d608b01d59818833b63fbeff667c8a
3dedf279686c2399974e56d0c924288f92abc11fb9e3538a6b9a21de6e9a5636,-1,1,1,291.48304334,1560757369,Vote,834d614fd8897a51e99ca8f4d35ad3ac5af199a26dfc2862fdf4d9851944a171
fc3585594a3b1f4c8ba1b4346ba7ea80c8ea171760a98e38b22b0e0dc7297155,-1,1,1,291.48304334,1560711625,Vote,ce24a1254ca53865fb7d0887912824dd6cb4f11feadd8452bf06c9585ee578ad
6645777dd7f5dc238b7121d18384be5c287dd3a5ad3f1242bb3923b2a533157a,-1,2,1,293.09831357,1560698045,Regular,244832bc5d8eaff7a666e796632b14fd40b470c3e0ed66736b8dbf98e56aef38
244832bc5d8eaff7a666e796632b14fd40b470c3e0ed66736b8dbf98e56aef38,1,2,1,293.09831357,1560617912,Vote,6645777dd7f5dc238b7121d18384be5c287dd3a5ad3f1242bb3923b2a533157a
43771ae22ecf0c9ccb0268114c65c67bf0c50ca6c2ed4393a1da4fe7b025ba97,-1,1,1,291.48304334,1560607367,Vote,6e70a72e6d5e80991d6d44f5fe6f784fa072087e058eda2c8762a169e55cab81
8fccb3d7601e66d3c21cd40bed42397ad9e6ea97342db0b5c6470d684c8e0f2b,-1,2,1,293.09831357,1560571949,Regular,466d973fadf36a4dd8c5fa3b9b24d3ffd34bca04639520584213d9b9cf2cbb8b
466d973fadf36a4dd8c5fa3b9b24d3ffd34bca04639520584213d9b9cf2cbb8b,1,2,1,293.09831357,1560553099,Vote,8fccb3d7601e66d3c21cd40bed42397ad9e6ea97342db0b5c6470d684c8e0f2b
70a20ba76e64488ee1d97bb13f2fb4c41cf05a3f18c57441400f238cef9f866e,-1,1,1,291.48304334,1560514800,Vote,d80deb4107210145e7483a5af788e45db415ac45748ddf5f48d9c351c593e49c
2c5b72a694c2a122afc06e7a1d5010e6fcf8a3bd4ef86a01642caa3d83c9074e,1,0,1,291.48304334,1560385630,Ticket,6b73e68671a43d06f86a403227ab6cca5d97187247e7fd9d8f6a02e2fb70ea42
37700b430c02f01dc8409bcb39ee587efcade1a618ed77fc8f91c7e6613baf00,1,0,1,291.48304334,1560385630,Ticket,b898b090f0a0108cfce30c6b0bb5f0389e5ddee36f41c8e91e3c6f161e23856f
583e8e10ba904710a9449d808cd8fbd640d608b01d59818833b63fbeff667c8a,1,0,1,291.48304334,1560385630,Ticket,0c84c37e8723359613b03fc6497b9c784bd86f1173af945c814850beab1c0eb4
6a006e34b72f6080aa41a0f1fc07e46c41f97f40da34239e3b5cc8b49f0484db,1,0,1,291.48304334,1560385630,Ticket,80ed58a45d456e42167264d43b0c16a73e45c8698c83ac3f83d25aa057e2a36b
834d614fd8897a51e99ca8f4d35ad3ac5af199a26dfc2862fdf4d9851944a171,1,0,1,291.48304334,1560385630,Ticket,3dedf279686c2399974e56d0c924288f92abc11fb9e3538a6b9a21de6e9a5636
84afecb5f946c2eb07d2f529e6aa570a1d26c211b1fa066112fe6b8f78e90bee,1,0,1,291.48304334,1560385630,Ticket,623e4b90ad7fbdab5c135190788374d3929b6974b7ff9d899e66eefff7ae64d5
bd1d7874b9bc6218c50efd2a8e8cd8acd42c98c271b5b395282f7b94a3d6b469,1,0,1,291.48304334,1560385630,Ticket,3a94d0c86f69a17b9de2753c89ec3477e916123c1c992fd36f99388e22ebbc74
ce70f6de478ebd7af31af6ca08b59e41c4778a9c78222c594916f0b3e57a1ea4,1,0,1,291.48304334,1560385630,Ticket,6129947a35ad66d27371380b68e1b278f81719663345cf49a131f0ab52c14ee5
d80deb4107210145e7483a5af788e45db415ac45748ddf5f48d9c351c593e49c,1,0,1,291.48304334,1560385630,Ticket,70a20ba76e64488ee1d97bb13f2fb4c41cf05a3f18c57441400f238cef9f866e
dd18bf1b5c9f5e17ff0941ed47c79a5635b670e2bcef9ba6539607de2acd6acf,1,0,1,291.48304334,1560385630,Ticket,2e7b3dbfcc4a68dee1b01bc52f8cb9e463e9820899fc9b2163d8e1160f33aa2d
01347abfb0ed8f4dacc3f408377673f8eced44e43075ab86f22cbf6feb20ac41,1,0,1,291.48304334,1560385205,Ticket,404202261e8240568a324fc02c970a1968601d1efa46f14c4e9d322763c14386
022cdd93daa48d66e261aeab05053b5b0ef11edd0d4410c92814eff9979d4ae5,1,0,1,291.48304334,1560385205,Ticket,a1bf780c14ecbd49808bb665b64b985a811eee7ddf3d2e55833c896e41d77375
034bc1485d7442e063548ee4acc5d40c2d7529f29c8d9c586fe56cc91062b09d,1,0,1,291.48304334,1560385205,Ticket,52b5808bfdd30a9ca223a88ee67765dec82706ce75f525a117177ed55bc68e45
287622f2a1ccb08bd990ced54e6119cadbd368322ed3a90aec6a11bac369e9b1,1,0,1,291.48304334,1560385205,Ticket,902b2c93da10c7acc5018ba5a28742f6eb3258fb685c8dbde9bcf65d9d41f0b6
40101e837fdd773b8d3c905a0dd13ba76f67561440721d9367ebc0a764f9bada,1,0,1,291.48304334,1560385205,Ticket,6b85a343ae753f032314fc33f5c267dbef6505772dd24ce230e5d4a9193b9b10
6e70a72e6d5e80991d6d44f5fe6f784fa072087e058eda2c8762a169e55cab81,1,0,1,291.48304334,1560385205,Ticket,43771ae22ecf0c9ccb0268114c65c67bf0c50ca6c2ed4393a1da4fe7b025ba97
738cb179a7b51cd595d9691858275497d8f219beb87dd351f04ef0c9bf0bcd7c,1,0,1,291.48304334,1560385205,Ticket,14e929c65f16d1cf9da2cbbb30e0b58cb6660d7123ca6b90a8f9d6a9954b8ea7
8935dbcfc6339359b49b813260d1c8505c062b15818300daa762a42316265130,1,0,1,291.48304334,1560385205,Ticket,16612eaf0f1802cd1eca2a6eebfebeb1e0cdba9c292c8723206083070cb29d6a
c15eb7230e86793e69478a866ff714c1129660a76e96009bc419f1c6c33b8de6,1,0,1,291.48304334,1560385205,Ticket,851b2527b6c372804f872c202fd7bc262b23910803bdf3a131318c2f6afcd6da
ce24a1254ca53865fb7d0887912824dd6cb4f11feadd8452bf06c9585ee578ad,1,0,1,291.48304334,1560385205,Ticket,fc3585594a3b1f4c8ba1b4346ba7ea80c8ea171760a98e38b22b0e0dc7297155
